#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,61,Regulación Económica,,,48049533.0,
2016,61,Regulación Económica,612E,Gestión Del Patrimonio De La Comunidad Autónoma,8717631.0,
2016,61,Regulación Económica,612F,Programación Y Gestión De Fondos Europeos,4521836.0,
2016,61,Regulación Económica,612A,Economía,827366.0,
2016,61,Regulación Económica,612C,Control Interno Y Contabilidad Pública,6946194.0,
2016,61,Regulación Económica,612B,Programación Y Presupuestación,1085687.0,
2016,61,Regulación Económica,612H,Dinamización Y Apoyo A Los Proyectos Estratégicos,1000.0,
2016,61,Regulación Económica,613C,Gestión Y Recaudacion Tributaria,16805473.0,
2016,61,Regulación Económica,611A,Dirección Y Servicios Generales,9144346.0,
2016,62,Regulación Comercial,,,2085697.0,
2016,62,Regulación Comercial,622A,Promoción Del Comercio,2085697.0,
2016,63,Regulación Financiera,,,1924298.0,
2016,63,Regulación Financiera,631A,Tesoro Público Regional,1924297.0,
2016,63,Regulación Financiera,633A,Fondo Global De Recursos Presupuestarios,1.0,
2016,01,Deuda Pública,,,93405472.0,
2016,01,Deuda Pública,011A,Amortizac.Y Gtos.Financ.Deuda Pbca.Y Otras Operaci,93405472.0,
2016,22,Seguridad Y Protección Civil,,,45713460.0,
2016,22,Seguridad Y Protección Civil,223A,Servicio De Protección Civil,6682435.0,
2016,22,Seguridad Y Protección Civil,223C,Teléfono Único De Emergencias,3337160.0,
2016,22,Seguridad Y Protección Civil,223B,Consorcio Regional Extinc.Incendios Y Salvamento,16839865.0,
2016,22,Seguridad Y Protección Civil,222A,Seguridad Ciudadana,18854000.0,
2016,44,Bienestar Comunitario,,,68341419.0,
2016,44,Bienestar Comunitario,444A,Plan De Cooperación Local,6485201.0,
2016,44,Bienestar Comunitario,443A,Defensa Del Consumidor,1256942.0,
2016,44,Bienestar Comunitario,442J,Energías Limpias,2895580.0,
2016,44,Bienestar Comunitario,442K,Fomento Del Medio Ambiente Y Cambio Climático,477655.0,
2016,44,Bienestar Comunitario,442D,Gestión Forestal,19416659.0,
2016,44,Bienestar Comunitario,442A,Calidad Ambiental,4612072.0,
2016,44,Bienestar Comunitario,442F,Biodiversidad Y Areas Protegidas,5342297.0,
2016,44,Bienestar Comunitario,442G,"Prevencion, Reduccion Y Gestion De Residuos",4763133.0,
2016,44,Bienestar Comunitario,441A,Saneamien.Depurac.Y Abastecimiento De Poblaciones,11434398.0,
2016,44,Bienestar Comunitario,442E,Informacion Y Evaluacion Ambiental,11657482.0,
2016,45,Cultura,,,37907072.0,
2016,45,Cultura,457A,Deportes,5874558.0,
2016,45,Cultura,451A,Dirección Y Servicios Generales,12398875.0,
2016,45,Cultura,458A,Protección Del Patrimonio Histórico,5905527.0,
2016,45,Cultura,453A,Museos,8302361.0,
2016,45,Cultura,458B,Centro De Restauración,767372.0,
2016,45,Cultura,452B,Archivos,1497474.0,
2016,45,Cultura,452A,Bibliotecas,3160905.0,
2016,42,Educación,,,1281430023.0,
2016,42,Educación,422L,Enseñanzas De Régimen Especial,19760425.0,
2016,42,Educación,422M,Ordenación Académica,707028.0,
2016,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,452360.0,
2016,42,Educación,422H,Formación Profesional,26674524.0,
2016,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,1795000.0,
2016,42,Educación,422J,Servicios Complementarios,29776770.0,
2016,42,Educación,422K,Gestión Educativa Y Centros Concertados,248987554.0,
2016,42,Educación,422D,Educación Infantil Y Primaria,363173270.0,
2016,42,Educación,422E,Educación Secundaria,349326029.0,
2016,42,Educación,422F,Educación Especial,29110572.0,
2016,42,Educación,422G,Educación Compensatoria,6771334.0,
2016,42,Educación,422A,Escuela Universitaria De Enfermería,493292.0,
2016,42,Educación,422C,Calidad Educativa,2645821.0,
2016,42,Educación,421D,Recursos Humanos De Educación,7297713.0,
2016,42,Educación,421A,Dirección Y Servicios Generales,5164857.0,
2016,42,Educación,421C,Consejo Escolar De La Región,324912.0,
2016,42,Educación,421B,Universidades,179842478.0,
2016,42,Educación,422P,Educacion De Personas Adultas,2099187.0,
2016,42,Educación,422Q,Enseñanzas Artisticas Superiores,7026897.0,
2016,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",,,53302916.0,
2016,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431A,Promoción Y Rehabilitación De Viviendas,22687982.0,
2016,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431B,Actuaciones En Patrimonio Arquitectónico,1297691.0,
2016,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431C,Fomento Y Gestión De Vivienda Pública Y Suelo,2512074.0,
2016,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431D,Calidad En La Edificación,311470.0,
2016,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432A,Urbanismo,25384545.0,
2016,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432B,Ordenación Del Territorio,1109154.0,
2016,41,Sanidad,,,1687957476.0,
2016,41,Sanidad,411D,Calidad Asistencial,619369.0,
2016,41,Sanidad,411E,Agencia Para La Excelencia En La Práctica Clínica,55418.0,
