#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,30,Deuda Pública En Moneda Nacional,,,18859120.0,
2016,30,Deuda Pública En Moneda Nacional,309,Otros Gastos Financieros,350000.0,
2016,30,Deuda Pública En Moneda Nacional,300,Intereses,18159120.0,
2016,30,Deuda Pública En Moneda Nacional,301,"Gastos De Emisión, Modificación Y Cancelación",350000.0,
2016,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,,,39446073.0,
2016,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,601,Infraestructuras Y Bienes Destinados Al Uso Gral.,39096073.0,
2016,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,600,Terrenos Y Bienes Naturales,350000.0,
2016,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,,,25083688.0,
2016,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,612,,1.0,
2016,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,610,Terrenos Y Bienes Naturales,1948582.0,
2016,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,611,Infraestructuras Y Bienes Destinados Al Uso Gral.,22655105.0,
2016,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,615,,480000.0,
2016,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,17697695.0,
2016,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,623,Maquinaria,51000.0,
2016,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,824002.0,
2016,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,621,Edificios Y Otras Construcciones,11575775.0,
2016,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,627,Equipos Para Procesos De Información,2786013.0,
2016,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,2108594.0,
2016,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,625,Fondo Artístico Y Bibliográfico,216500.0,
2016,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,36808.0,
2016,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,629,Otros Activos Materiales,19003.0,
2016,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,628,Elementos De Transporte,80000.0,
2016,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,1354747.0,
2016,63,Inversión De Reposicion Asociada Func.Operat.Serv.,631,Edificios Y Otras Construcciones,790545.0,
2016,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,122100.0,
2016,63,Inversión De Reposicion Asociada Func.Operat.Serv.,634,Utillaje,10000.0,
2016,63,Inversión De Reposicion Asociada Func.Operat.Serv.,636,Mobiliario Y Enseres,3001.0,
2016,63,Inversión De Reposicion Asociada Func.Operat.Serv.,637,Equipos Para Procesos De Información,15000.0,
2016,63,Inversión De Reposicion Asociada Func.Operat.Serv.,638,Elementos De Transporte,400000.0,
2016,63,Inversión De Reposicion Asociada Func.Operat.Serv.,639,Otros Activos Materiales,14101.0,
2016,64,Gastos De Inversiones De Carácter Inmaterial,,,19813588.0,
2016,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,12431639.0,
2016,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,1997052.0,
2016,64,Gastos De Inversiones De Carácter Inmaterial,645,Aplicaciones Informáticas,5384896.0,
2016,64,Gastos De Inversiones De Carácter Inmaterial,646,Propiedad Intelectual,1.0,
2016,65,Inversiones Gestionadas Para Otros Entes Públicos,,,56512556.0,
2016,65,Inversiones Gestionadas Para Otros Entes Públicos,650,Inversiones Gestionadas Para Otros Entes Públicos,56322556.0,
2016,65,Inversiones Gestionadas Para Otros Entes Públicos,651,,190000.0,
2016,66,Inversión En Parque Público De Viviendas,,,1411426.0,
2016,66,Inversión En Parque Público De Viviendas,664,,50000.0,
