#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,30,Tasas,,,15725462.0,
2016,30,Tasas,308,Tasas En Materia De Sanidad,973571.0,
2016,30,Tasas,309,Tasas En Materia De Enseñanza Y Educación,1384262.0,
2016,30,Tasas,301,Tasas Generales De La Comunidad Autónoma,2199153.0,
2016,30,Tasas,302,"Tasas S/Convocatorias,Pruebas Selectiv.,Exped.Títu",2505114.0,
2016,30,Tasas,303,Tasas En Materia De M.Ambiente Y Conserv.Naturalez,1249575.0,
2016,30,Tasas,304,"Tasas En Materia De Juegos,Apuestas,Espectá.Pbcos.",313121.0,
2016,30,Tasas,305,"Tasas En Materia De Obras Pbcas.,Urbanis.,Costas,P",2517131.0,
2016,30,Tasas,306,Tasas En Materia Ordenac.E Inspecc.Activ.Indust.Y,4167619.0,
2016,30,Tasas,307,"Tasas En Materia De Agricultura,Ganadería Y Pesca",415916.0,
2016,60,De Terrenos,,,2.0,
2016,60,De Terrenos,601,Venta De Fincas Rústicas,1.0,
2016,60,De Terrenos,600,Venta De Solares,1.0,
2016,61,De Las Demás Inversiones Reales,,,14169494.0,
2016,61,De Las Demás Inversiones Reales,612,De Bienes Muebles,50000.0,
2016,61,De Las Demás Inversiones Reales,610,De Edificios Y Locales,14119494.0,
2016,68,Reintegros Por Operaciones De Capital,,,1197016.0,
2016,68,Reintegros Por Operaciones De Capital,684,De Cooperación Económica Local,2.0,
2016,68,Reintegros Por Operaciones De Capital,681,Del Presupuesto Corriente,1.0,
2016,68,Reintegros Por Operaciones De Capital,680,De Ejercicios Cerrados,1197003.0,
2016,68,Reintegros Por Operaciones De Capital,682,De Subvenciones Cofinanciadas,10.0,
2016,52,Intereses De Depósitos,,,130102.0,
2016,52,Intereses De Depósitos,520,Intereses De Cuentas Bancarias,130102.0,
2016,25,Impuestos Sobre El Juego,,,35679356.0,
2016,25,Impuestos Sobre El Juego,252,Impuesto Sobre Actividades De Juego,1751295.0,
2016,25,Impuestos Sobre El Juego,250,Impto.Reg. Sobre Los Premios Del Juego Del Bingo,534526.0,
2016,25,Impuestos Sobre El Juego,251,Impuestos Cedidos Sobre El Juego,33393535.0,
2016,26,Impuestos Medioambientales,,,2979235.0,
2016,26,Impuestos Medioambientales,260,Impuestos Medioambientales Regionales,2979235.0,
2016,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,,,243483282.0,
2016,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,201,Sobre Actos Jurídicos Documentados,79027999.0,
2016,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,200,Sobre Transmisiones Intervivos Y Operac.Societaria,164455283.0,
2016,21,Sobre El Valor Añadido,,,955419578.0,
2016,21,Sobre El Valor Añadido,210,Impuesto Sobre El Valor Añadido,955419578.0,
2016,40,Del Sector Público Estatal (cap. 4),,,900227469.0,
2016,40,Del Sector Público Estatal (cap. 4),407,Subvenc.Finalistas Actuacio.Área Sanidad Y Consumo (cap. 4),1310000.0,
2016,40,Del Sector Público Estatal (cap. 4),406,Subvenc.Finalistas Para Actuaciones Área Educación (cap. 4),4710216.0,
2016,40,Del Sector Público Estatal (cap. 4),405,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 4)",1048000.0,
2016,40,Del Sector Público Estatal (cap. 4),404,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 4),45889189.0,
2016,40,Del Sector Público Estatal (cap. 4),403,Subvenc.Finalistas Actuac.Área Protec.Y Prom.Socia (cap. 4),44344511.0,
2016,40,Del Sector Público Estatal (cap. 4),401,Participación Autonómica (cap. 4),612480966.0,
2016,40,Del Sector Público Estatal (cap. 4),400,Participación Provincial (cap. 4),189321167.0,
2016,40,Del Sector Público Estatal (cap. 4),408,Subvenciones Finalistas Para Otras Actuaciones (cap. 4),1123420.0,
2016,39,Otros Ingresos,,,24644373.0,
2016,39,Otros Ingresos,399,Ingresos Diversos,340013.0,
2016,39,Otros Ingresos,391,"Recargos, Multas Y Costas",24304360.0,
2016,75,De Otras Comunidades Autónomas (cap. 7),,,3385.0,
2016,75,De Otras Comunidades Autónomas (cap. 7),750,De Otras Comunidades Autónomas (cap. 7),3385.0,
2016,70,Del Sector Público Estatal (cap. 7),,,58832572.0,
2016,70,Del Sector Público Estatal (cap. 7),708,Subvenciones Finalistas Para Otras Actuaciones (cap. 7),12888861.0,
2016,70,Del Sector Público Estatal (cap. 7),705,Subvenc.Finalistas Actuac.Área Vivienda Y Urbanism (cap. 7),14830796.0,
2016,70,Del Sector Público Estatal (cap. 7),706,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 7)",8953885.0,
2016,70,Del Sector Público Estatal (cap. 7),700,Fondo De Compensación Interterritorial (cap. 7),22159030.0,
2016,59,Otros Ingresos Patrimoniales,,,447729.0,
2016,59,Otros Ingresos Patrimoniales,590,Otros Ingresos Patrimoniales,447729.0,
2016,38,Reintegros De Operaciones Corrientes,,,1634011.0,
2016,38,Reintegros De Operaciones Corrientes,380,De Ejercicios Cerrados,1006680.0,
2016,38,Reintegros De Operaciones Corrientes,381,Del Presupuesto Corriente,304317.0,
2016,38,Reintegros De Operaciones Corrientes,382,De Subvenciones Cofinanciadas,323014.0,
2016,79,Del Exterior (cap. 7),,,110126119.0,
2016,79,Del Exterior (cap. 7),795,Otros Fondos Comunitarios (cap. 7),4506997.0,
2016,79,Del Exterior (cap. 7),793,Del Fondo Europeo Agricola Desarrollo Rural-Feader (cap. 7),41500572.0,
2016,79,Del Exterior (cap. 7),790,Del Fondo Europeo De Desarrollo Regional (cap. 7),64118550.0,
2016,11,Sobre El Capital,,,146240177.0,
2016,11,Sobre El Capital,111,Impuesto Sobre El Patrimonio,28728703.0,
2016,11,Sobre El Capital,110,Impuesto Sobre Sucesiones Y Donaciones,109146740.0,
2016,11,Sobre El Capital,112,Impto.Sobre Los Depósitos En Entidades De Crédito,8364734.0,
2016,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,,,818099145.0,
2016,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,100,Impuesto Sobre La Renta De Las Personas Fisicas,815051148.0,
2016,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,101,Recargo Sobre El Impto. De Actividades Económicas,1877997.0,
2016,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,104,Participación En Las Cuotas Nacionales Del I.A.E.,950000.0,
2016,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,105,Participación En Cuotas Provinciales Del I.A.E.,220000.0,
2016,22,Sobre Consumos Especificos,,,535960935.0,
2016,22,Sobre Consumos Especificos,220,Impuestos Especiales,535960935.0,
2016,55,Productos De Concesiones Y Aprovechamientos Especí,,,5628621.0,
2016,55,Productos De Concesiones Y Aprovechamientos Especí,559,Otras Concesiones Y Aprovechamientos,100000.0,
2016,55,Productos De Concesiones Y Aprovechamientos Especí,551,Aprovechamientos Agrícolas Y Forestales,260000.0,
2016,55,Productos De Concesiones Y Aprovechamientos Especí,550,De Concesiones Administrativas,5268621.0,
2016,54,Rentas De Bienes Inmuebles,,,1104900.0,
2016,54,Rentas De Bienes Inmuebles,540,Alquiler Y Productos De Inmuebles,1104900.0,
2016,31,Precios Públicos,,,8564457.0,
2016,31,Precios Públicos,319,Otros Precios Publicos,4500.0,
2016,31,Precios Públicos,313,Utilización De Servicios En Escuelas Infantiles,884060.0,
2016,31,Precios Públicos,312,Prestaciones Sociales,6950758.0,
2016,31,Precios Públicos,310,Realización De Fotocopias En Centros Gestores,17.0,
2016,31,Precios Públicos,316,Educación No Universitaria,650002.0,
2016,31,Precios Públicos,315,Prestación De Servicios Académicos Universitarios,75120.0,
2016,49,Del Exterior (cap. 4),,,45046004.0,
2016,49,Del Exterior (cap. 4),490,Del F.S.E. (cap. 4),44326004.0,
2016,49,Del Exterior (cap. 4),493,Del Fondo Europeo Agrícola De Garantía (cap. 4),720000.0,
2016,51,Intereses De Anticipos Y Préstamos Concedidos,,,66036.0,
2016,51,Intereses De Anticipos Y Préstamos Concedidos,514,"A E.P.E.,Soc.Mercantiles Y Otros Entes Públicos",66036.0,
2016,34,Cánones,,,600000.0,
2016,34,Cánones,340,Canones Por Contaminacion Ambiental,400000.0,
2016,34,Cánones,341,Canones Por Uso De Suelo,200000.0,
2016,33,Venta De Bienes,,,38000.0,
2016,33,Venta De Bienes,334,Venta De Productos Agropecuarios Y Forestales,37000.0,
2016,33,Venta De Bienes,330,Venta De Publicaciones Propias,1000.0,
2016,32,Otros Ingresos Por Prestación De Servicios,,,32199374.0,
2016,32,Otros Ingresos Por Prestación De Servicios,322,Administración Y Cobranza,6944002.0,
2016,32,Otros Ingresos Por Prestación De Servicios,329,Otros Ingresos Por Prestación De Servicios,25255372.0,
2016,57,Resultados De Operaciones Comerciales,,,150000.0,
2016,57,Resultados De Operaciones Comerciales,570,Resultados De Operaciones Comerciales,150000.0,
2017,30,Tasas,,,15998012.0,
2017,30,Tasas,308,Tasas En Materia De Sanidad,1195065.0,
