#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/51,I.M.A.S.,,,62618668.0,
2016,2016/51,I.M.A.S.,2016/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,59098762.0,
2016,2016/51,I.M.A.S.,2016/510203,C.O. CANTERAS,758562.0,
2016,2016/51,I.M.A.S.,2016/510202,C.O. EL PALMAR,454294.0,
2016,2016/51,I.M.A.S.,2016/510205,C.O. CIEZA,474642.0,
2016,2016/51,I.M.A.S.,2016/510204,C.O. ESPINARDO,167401.0,
2016,2016/51,I.M.A.S.,2016/510207,C.O. JULIO L.A.,833799.0,
2016,2016/51,I.M.A.S.,2016/510206,C.O. CHURRA,625111.0,
2016,2016/51,I.M.A.S.,2016/510211,C.O. LA UNIÓN,206097.0,
2017,2017/51,I.M.A.S.,,,65102308.0,
2017,2017/51,I.M.A.S.,2017/510211,C.O. LA UNIÓN,206097.0,
2017,2017/51,I.M.A.S.,2017/510207,C.O. JULIO L.A.,833799.0,
2017,2017/51,I.M.A.S.,2017/510204,C.O. ESPINARDO,167401.0,
2017,2017/51,I.M.A.S.,2017/510205,C.O. CIEZA,474642.0,
2017,2017/51,I.M.A.S.,2017/510202,C.O. EL PALMAR,454294.0,
2017,2017/51,I.M.A.S.,2017/510203,C.O. CANTERAS,758562.0,
2017,2017/51,I.M.A.S.,2017/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,61582402.0,
2017,2017/51,I.M.A.S.,2017/510206,C.O. CHURRA,625111.0,
2018,2018/51,I.M.A.S.,,,70841254.0,
2018,2018/51,I.M.A.S.,2018/510203,C.O. CANTERAS,856892.0,
2018,2018/51,I.M.A.S.,2018/510211,C.O. LA UNIÓN,274110.0,
2018,2018/51,I.M.A.S.,2018/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,66750025.0,
2018,2018/51,I.M.A.S.,2018/510207,C.O. JULIO L.A.,1028608.0,
2018,2018/51,I.M.A.S.,2018/510206,C.O. CHURRA,720372.0,
2018,2018/51,I.M.A.S.,2018/510205,C.O. CIEZA,584699.0,
2018,2018/51,I.M.A.S.,2018/510204,C.O. ESPINARDO,167401.0,
2018,2018/51,I.M.A.S.,2018/510202,C.O. EL PALMAR,459147.0,
2019,2019/51,I.M.A.S.,,,72832470.0,
2019,2019/51,I.M.A.S.,2019/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,68728763.0,
2019,2019/51,I.M.A.S.,2019/510211,C.O. LA UNIÓN,274111.0,
2019,2019/51,I.M.A.S.,2019/510203,C.O. CANTERAS,856893.0,
2019,2019/51,I.M.A.S.,2019/510204,C.O. ESPINARDO,167401.0,
2019,2019/51,I.M.A.S.,2019/510205,C.O. CIEZA,694243.0,
2019,2019/51,I.M.A.S.,2019/510206,C.O. CHURRA,632373.0,
2019,2019/51,I.M.A.S.,2019/510207,C.O. JULIO L.A.,1042950.0,
2019,2019/51,I.M.A.S.,2019/510202,C.O. EL PALMAR,435736.0,
2020,2020/51,I.M.A.S.,,,103529877.0,
2020,2020/51,I.M.A.S.,2020/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,97690861.0,
2020,2020/51,I.M.A.S.,2020/510201,LUIS VALENCIANO,1670288.0,
2020,2020/51,I.M.A.S.,2020/510211,C.O. LA UNIÓN,303345.0,
