#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/51,I.M.A.S.,,,82011632.0,
2016,2016/51,I.M.A.S.,2016/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",82011632.0,
2017,2017/51,I.M.A.S.,,,84957569.0,
2017,2017/51,I.M.A.S.,2017/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",84957569.0,
2018,2018/51,I.M.A.S.,,,86821185.0,
2018,2018/51,I.M.A.S.,2018/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",86821185.0,
2019,2019/51,I.M.A.S.,,,88638627.0,
2019,2019/51,I.M.A.S.,2019/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",88638627.0,
2020,2020/51,I.M.A.S.,,,83898126.0,
2020,2020/51,I.M.A.S.,2020/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",83898126.0,
2021,2021/51,I.M.A.S.,,,86182176.0,
2021,2021/51,I.M.A.S.,2021/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",86182176.0,
2022,2022/51,I.M.A.S.,,,77619217.0,
2022,2022/51,I.M.A.S.,2022/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",77619217.0,
2023,2023/51,I.M.A.S.,,,88954581.0,
2023,2023/51,I.M.A.S.,2023/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",88954581.0,
2024,2024/51,I.M.A.S.,,,90582398.0,
2024,2024/51,I.M.A.S.,2024/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",90582398.0,
2015,2015/51,I.M.A.S.,,,72834407.0,
2015,2015/51,I.M.A.S.,2015/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",72834407.0,
