#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,1619737.0,
2016,1,Gastos De Personal,12,Funcionarios,,,1301245.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570200/12002/,Complemento De Destino,278560.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570200/12001/,Trienios,117448.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570200/12003/,Complemento Específico Del Puesto De Trabajo,363053.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570200/12005/,Otras Remuneraciones,85266.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570200/12000/,Sueldo,456583.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570200/12405/,Otras Remuneraciones,33.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570200/12401/,Trienios,10.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570200/12403/,Complemento Especifico Del Puesto De Trabajo,60.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570200/12400/,Sueldo,153.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570200/12402/,Complemento De Destino,79.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,318492.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/570200/16000/,Seguridad Social,318492.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,442341.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,8533.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570200/21400/,Elementos De Transporte,1076.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570200/21500/,Mobiliario Y Enseres,3110.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570200/21200/,Edificios,1076.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570200/21300/,Maquinaria,1446.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570200/21301/,Instalaciones,1446.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570200/21900/,Otro Inmovilizado Material,379.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,430559.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22709/,Otros,215227.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22713/,Estudio Evaluación Contratación Temporal,30000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22701/,Seguridad,1309.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22703/,Postales,30000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22706/,Estudios Y Trabajos Técnicos,90467.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22606/,"Reuniones, Conferencias Y Cursos",10059.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22609/,Otros Gastos Diversos,234.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22603/,"Jurídicos, Contenciosos",5345.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22602/,Publicidad Y Propaganda,225.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22501/,Autonómicos,1176.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22300/,Transportes,855.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22201/,Postales Y Telegráficas,22123.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22203/,Informáticas,9.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22209/,Otras Comunicaciones,534.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22100/,Energía Eléctrica,88.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22101/,Agua,943.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22109/,Otros Suministros,4925.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22002/,Material Informático No Inventariable,3617.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1284.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570200/22000/,Ordinario No Inventariable,12139.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3249.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/570200/23002/,Del Personal,1750.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/570200/23102/,Del Personal,1499.0,
2016,4,Transferencias Corrientes (cap. 4),,,,,28500754.0,
2016,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,10628055.0,
2016,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2016/570200/46501/,Planes De Contratacion Temporal,1000000.0,
2016,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2016/570200/46899/,Otras Actuaciones En Mat.Desarrollo Y Cooper.Local,1.0,
2016,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2016/570200/46801/,Agencias De Desarrollo Local,1700000.0,
2016,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2016/570200/46352/,Cursos Formacion Para El Empleo,88290.0,
2016,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2016/570200/46351/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",7839764.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,15207415.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/570200/47501/,Iniciativa Empresarial Y Autoempleo,9233415.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/570200/47505/,Cuotas Sociales Y Capitalizacion De Prestaciones,200000.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/570200/47599/,Otras Actuaciones En Mat.De Empleo Y Rel.Laborales,438321.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/570200/47502/,Insercion Laboral De Personas Discapacitadas,5301679.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/570200/47512/,Ayuda A Autónomos Consolidados En Riesgo Económico,34000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,2665284.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/570200/48509/,Iniciacion Laboral De Personas Discapacitadas,684033.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/570200/48506/,Empleo Publico Institucional,350189.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/570200/48510/,Medidas Para La Adaptacion Laboral,15000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/570200/48357/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",865862.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/570200/48300/,Becas Y Ayudas Para Estudios,750200.0,
2016,7,Transferencias De Capital (cap. 7),,,,,305152.0,
2016,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,305152.0,
2016,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),2016/570200/77503/,Inserción Laboral De Personas Discapacitadas,305152.0,
2017,1,Gastos De Personal,,,,,1746149.0,
2017,1,Gastos De Personal,12,Funcionarios,,,1412518.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570200/12002/,Complemento De Destino,274596.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570200/12000/,Sueldo,444387.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570200/12003/,Complemento Específico Del Puesto De Trabajo,383654.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570200/12005/,Otras Remuneraciones,84101.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570200/12001/,Trienios,114532.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570200/12403/,Complemento Especifico Del Puesto De Trabajo,19925.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570200/12401/,Trienios,3321.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570200/12405/,Otras Remuneraciones,10959.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570200/12402/,Complemento De Destino,26235.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570200/12400/,Sueldo,50808.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,333631.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/570200/16000/,Seguridad Social,333631.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,354376.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,1446.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570200/21400/,Elementos De Transporte,10.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570200/21500/,Mobiliario Y Enseres,100.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570200/21200/,Edificios,100.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570200/21300/,Maquinaria,1126.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570200/21301/,Instalaciones,100.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570200/21900/,Otro Inmovilizado Material,10.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,349681.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570200/22709/,Otros,180000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570200/22701/,Seguridad,500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570200/22706/,Estudios Y Trabajos Técnicos,123681.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570200/22703/,Postales,10000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570200/22603/,"Jurídicos, Contenciosos",1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570200/22602/,Publicidad Y Propaganda,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570200/22300/,Transportes,2000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570200/22201/,Postales Y Telegráficas,30000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570200/22109/,Otros Suministros,100.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570200/22000/,Ordinario No Inventariable,1300.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570200/22002/,Material Informático No Inventariable,100.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3249.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/570200/23002/,Del Personal,1750.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/570200/23102/,Del Personal,1499.0,
2017,4,Transferencias Corrientes (cap. 4),,,,,29136532.0,
2017,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,11172567.0,
2017,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2017/570200/46501/,Planes De Contratacion Temporal,4507932.0,
2017,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2017/570200/46801/,Agencias De Desarrollo Local,1250000.0,
2017,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2017/570200/46351/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",5414635.0,
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,15503181.0,
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/570200/47505/,Cuotas Sociales Y Capitalizacion De Prestaciones,200000.0,
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/570200/47501/,Iniciativa Empresarial Y Autoempleo,9611502.0,
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/570200/47502/,Insercion Laboral De Personas Discapacitadas,5130000.0,
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/570200/47599/,Otras Actuaciones En Mat.De Empleo Y Rel.Laborales,561679.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,2460784.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/570200/48509/,Iniciacion Laboral De Personas Discapacitadas,984033.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/570200/48506/,Empleo Publico Institucional,350189.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/570200/48510/,Medidas Para La Adaptacion Laboral,10500.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/570200/48357/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",865862.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/570200/48300/,Becas Y Ayudas Para Estudios,250200.0,
2017,7,Transferencias De Capital (cap. 7),,,,,105500.0,
2017,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,105500.0,
2017,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),2017/570200/77503/,Inserción Laboral De Personas Discapacitadas,105500.0,
2018,1,Gastos De Personal,,,,,2312397.0,
2018,1,Gastos De Personal,12,Funcionarios,,,1853401.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570200/12002/,Complemento De Destino,314319.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570200/12000/,Sueldo,525715.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570200/12005/,Otras Remuneraciones,98231.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570200/12003/,Complemento Específico Del Puesto De Trabajo,450010.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570200/12001/,Trienios,125560.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570200/12100/,Sueldo,8809.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570200/12101/,Trienios,508.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570200/12400/,Sueldo,150829.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570200/12403/,Complemento Especifico Del Puesto De Trabajo,59149.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570200/12401/,Trienios,9859.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570200/12405/,Otras Remuneraciones,32532.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570200/12402/,Complemento De Destino,77880.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,458996.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/570200/16000/,Seguridad Social,458996.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,288180.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,1446.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570200/21400/,Elementos De Transporte,10.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570200/21500/,Mobiliario Y Enseres,100.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570200/21200/,Edificios,100.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570200/21301/,Instalaciones,100.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570200/21300/,Maquinaria,1126.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570200/21900/,Otro Inmovilizado Material,10.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,283485.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570200/22706/,Estudios Y Trabajos Técnicos,57485.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570200/22709/,Otros,180000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570200/22703/,Postales,10000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570200/22701/,Seguridad,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570200/22603/,"Jurídicos, Contenciosos",1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570200/22602/,Publicidad Y Propaganda,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570200/22300/,Transportes,2000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570200/22201/,Postales Y Telegráficas,30000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570200/22109/,Otros Suministros,100.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570200/22000/,Ordinario No Inventariable,1300.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570200/22002/,Material Informático No Inventariable,100.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3249.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/570200/23002/,Del Personal,1750.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/570200/23102/,Del Personal,1499.0,
2018,4,Transferencias Corrientes (cap. 4),,,,,27428613.0,
2018,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,5427611.0,
2018,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2018/570200/46501/,Planes De Contratacion Temporal,4177611.0,
2018,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2018/570200/46801/,Agencias De Desarrollo Local,1250000.0,
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,20266251.0,
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/570200/47501/,Iniciativa Empresarial Y Autoempleo,13607651.0,
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/570200/47505/,Cuotas Sociales Y Capitalizacion De Prestaciones,200000.0,
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/570200/47599/,Otras Actuaciones En Mat.De Empleo Y Rel.Laborales,658600.0,
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/570200/47502/,Insercion Laboral De Personas Discapacitadas,5800000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,1734751.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/570200/48510/,Medidas Para La Adaptacion Laboral,10500.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/570200/48502/,Actuaciones De Empleo Colectivos Desfavorecidos,60000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/570200/48506/,Empleo Publico Institucional,750000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/570200/48599/,Otras Actuaciones Mat.De Empleo Y Relac.Laborales,60000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/570200/48509/,Iniciacion Laboral De Personas Discapacitadas,854251.0,
2018,7,Transferencias De Capital (cap. 7),,,,,405000.0,
2018,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,405000.0,
2018,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),2018/570200/77503/,Inserción Laboral De Personas Discapacitadas,405000.0,
2019,1,Gastos De Personal,,,,,2684507.0,
2019,1,Gastos De Personal,12,Funcionarios,,,2136117.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570200/12005/,Otras Remuneraciones,103194.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570200/12001/,Trienios,132987.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570200/12003/,Complemento Específico Del Puesto De Trabajo,482799.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570200/12002/,Complemento De Destino,315653.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570200/12000/,Sueldo,531857.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570200/12400/,Sueldo,322775.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570200/12402/,Complemento De Destino,97801.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570200/12401/,Trienios,12912.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570200/12403/,Complemento Especifico Del Puesto De Trabajo,87574.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570200/12405/,Otras Remuneraciones,48565.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,548390.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/570200/16000/,Seguridad Social,548390.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,349508.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,1446.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570200/21400/,Elementos De Transporte,10.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570200/21500/,Mobiliario Y Enseres,100.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570200/21200/,Edificios,100.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570200/21301/,Instalaciones,100.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570200/21300/,Maquinaria,1126.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570200/21900/,Otro Inmovilizado Material,10.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,344813.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570200/22701/,Seguridad,500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570200/22709/,Otros,180000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570200/22703/,Postales,10000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570200/22706/,Estudios Y Trabajos Técnicos,128813.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570200/22602/,Publicidad Y Propaganda,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570200/22603/,"Jurídicos, Contenciosos",1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570200/22300/,Transportes,2000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570200/22201/,Postales Y Telegráficas,20000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570200/22109/,Otros Suministros,100.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570200/22000/,Ordinario No Inventariable,1300.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570200/22002/,Material Informático No Inventariable,100.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3249.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/570200/23002/,Del Personal,1750.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/570200/23102/,Del Personal,1499.0,
2019,4,Transferencias Corrientes (cap. 4),,,,,23891258.0,
2019,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,3700001.0,
2019,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2019/570200/46501/,Planes De Contratacion Temporal,2500001.0,
