#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,6810708.0,
2016,1,Gastos De Personal,10,Altos Cargos,,,54682.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/580000/10001/,Otras Remuneraciones,37396.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/580000/10000/,Retribuciones Básicas,17286.0,
2016,1,Gastos De Personal,12,Funcionarios,,,5412415.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12000/,Sueldo,1209516.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12002/,Complemento De Destino,754648.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12001/,Trienios,314486.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12003/,Complemento Específico Del Puesto De Trabajo,1119591.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12005/,Otras Remuneraciones,237917.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12101/,Trienios,54.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12103/,Complemento Específico Del Puesto De Trabajo,149.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12105/,Otras Remuneraciones,85.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12100/,Sueldo,344.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12102/,Complemento De Destino,207.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12405/,Otras Remuneraciones,27995.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12401/,Trienios,52151.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12403/,Complemento Especifico Del Puesto De Trabajo,8432.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12400/,Sueldo,1680122.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/580000/12402/,Complemento De Destino,6718.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1343611.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/580000/16000/,Seguridad Social,1343611.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,967034.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,78762.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/580000/21600/,Equipos Para Procesos De Información,1659.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/580000/21400/,Elementos De Transporte,3413.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/580000/21500/,Mobiliario Y Enseres,1741.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/580000/21200/,Edificios,51229.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/580000/21300/,Maquinaria,7562.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/580000/21302/,Utillaje,1513.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/580000/21301/,Instalaciones,8526.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/580000/21900/,Otro Inmovilizado Material,3119.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,886530.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22700/,Limpieza Y Aseo,303443.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22701/,Seguridad,100.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22709/,Otros,8990.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22602/,Publicidad Y Propaganda,108.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22606/,"Reuniones, Conferencias Y Cursos",25.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22609/,Otros Gastos Diversos,54.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22601/,Atenciones Protocolarias Y Representativas,162.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22501/,Autonómicos,129.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22500/,Estatales,2669.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22300/,Transportes,3009.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22201/,Postales Y Telegráficas,2669.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22203/,Informáticas,3630.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22200/,Telefónicas,30967.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22103/,Combustible Y Carburantes Para Automocion,94069.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22101/,Agua,9839.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22109/,Otros Suministros,2224.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22104/,Vestuario,11460.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22100/,Energía Eléctrica,408701.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22002/,Material Informático No Inventariable,2257.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22000/,Ordinario No Inventariable,2003.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/580000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",22.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1742.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/580000/23001/,Reembolso De Gastos De Altos Cargos,412.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/580000/23002/,Del Personal,282.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/580000/23101/,De Altos Cargos,688.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/580000/23102/,Del Personal,360.0,
2016,6,Inversiones Reales,,,,,2105553.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,116501.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2016/580000/62600/,Mobiliario Y Enseres,90693.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2016/580000/62400/,Utillaje,25808.0,
2016,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,1989052.0,
2016,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2016/580000/64000/,Gastos De Investigación Y Desarrollo,1989052.0,
2017,1,Gastos De Personal,,,,,6857535.0,
2017,1,Gastos De Personal,10,Altos Cargos,,,56102.0,
2017,1,Gastos De Personal,10,Altos Cargos,2017/580000/10001/,Otras Remuneraciones,37834.0,
2017,1,Gastos De Personal,10,Altos Cargos,2017/580000/10000/,Retribuciones Básicas,18268.0,
2017,1,Gastos De Personal,12,Funcionarios,,,5434459.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12002/,Complemento De Destino,748212.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12000/,Sueldo,1183390.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12005/,Otras Remuneraciones,234073.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12003/,Complemento Específico Del Puesto De Trabajo,1133161.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12001/,Trienios,315464.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12105/,Otras Remuneraciones,357.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12103/,Complemento Específico Del Puesto De Trabajo,643.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12101/,Trienios,171.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12102/,Complemento De Destino,704.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12100/,Sueldo,1327.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12400/,Sueldo,1696568.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12403/,Complemento Especifico Del Puesto De Trabajo,28567.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12401/,Trienios,49916.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12405/,Otras Remuneraciones,29033.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/580000/12402/,Complemento De Destino,12873.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1366974.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/580000/16000/,Seguridad Social,1366974.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,942034.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,79262.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/580000/21600/,Equipos Para Procesos De Información,1659.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/580000/21400/,Elementos De Transporte,3413.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/580000/21500/,Mobiliario Y Enseres,1741.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/580000/21200/,Edificios,51229.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/580000/21201/,Otras Construcciones,250.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/580000/21301/,Instalaciones,8526.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/580000/21302/,Utillaje,1513.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/580000/21300/,Maquinaria,7812.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/580000/21900/,Otro Inmovilizado Material,3119.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,860530.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22706/,Estudios Y Trabajos Técnicos,500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22700/,Limpieza Y Aseo,303443.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22709/,Otros,8990.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22701/,Seguridad,100.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22601/,Atenciones Protocolarias Y Representativas,162.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22609/,Otros Gastos Diversos,54.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22606/,"Reuniones, Conferencias Y Cursos",25.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22602/,Publicidad Y Propaganda,108.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22500/,Estatales,2669.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22501/,Autonómicos,129.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22300/,Transportes,3009.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22200/,Telefónicas,30967.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22203/,Informáticas,3630.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22201/,Postales Y Telegráficas,2669.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22104/,Vestuario,11460.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22109/,Otros Suministros,3224.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22101/,Agua,9839.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22103/,Combustible Y Carburantes Para Automocion,69069.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22100/,Energía Eléctrica,405701.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22000/,Ordinario No Inventariable,2503.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22002/,Material Informático No Inventariable,2257.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/580000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",22.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,2242.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/580000/23002/,Del Personal,532.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/580000/23001/,Reembolso De Gastos De Altos Cargos,412.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/580000/23102/,Del Personal,610.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/580000/23101/,De Altos Cargos,688.0,
2017,6,Inversiones Reales,,,,,1904277.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,104638.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2017/580000/62600/,Mobiliario Y Enseres,52303.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2017/580000/62400/,Utillaje,25335.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2017/580000/62800/,Elementos De Transporte,27000.0,
2017,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,1799639.0,
2017,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2017/580000/64000/,Gastos De Investigación Y Desarrollo,1799639.0,
2018,1,Gastos De Personal,,,,,7342549.0,
2018,1,Gastos De Personal,10,Altos Cargos,,,55468.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/580000/10001/,Otras Remuneraciones,37879.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/580000/10000/,Retribuciones Básicas,17589.0,
2018,1,Gastos De Personal,12,Funcionarios,,,5646071.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12002/,Complemento De Destino,747780.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12000/,Sueldo,1187709.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12005/,Otras Remuneraciones,236815.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12003/,Complemento Específico Del Puesto De Trabajo,1147968.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12001/,Trienios,327060.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12102/,Complemento De Destino,596.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12100/,Sueldo,71361.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12105/,Otras Remuneraciones,315.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12103/,Complemento Específico Del Puesto De Trabajo,569.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12101/,Trienios,4579.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12403/,Complemento Especifico Del Puesto De Trabajo,28952.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12401/,Trienios,52504.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12405/,Otras Remuneraciones,30443.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12402/,Complemento De Destino,6764.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/580000/12400/,Sueldo,1802656.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1641010.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/580000/16000/,Seguridad Social,1641010.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,803001.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,79262.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/580000/21600/,Equipos Para Procesos De Información,1659.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/580000/21400/,Elementos De Transporte,3413.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/580000/21500/,Mobiliario Y Enseres,1741.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/580000/21201/,Otras Construcciones,250.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/580000/21200/,Edificios,51229.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/580000/21300/,Maquinaria,7812.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/580000/21301/,Instalaciones,8526.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/580000/21302/,Utillaje,1513.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/580000/21900/,Otro Inmovilizado Material,3119.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,721497.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22709/,Otros,8990.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22701/,Seguridad,28546.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22706/,Estudios Y Trabajos Técnicos,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22700/,Limpieza Y Aseo,274998.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22601/,Atenciones Protocolarias Y Representativas,162.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22609/,Otros Gastos Diversos,54.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22606/,"Reuniones, Conferencias Y Cursos",25.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22602/,Publicidad Y Propaganda,108.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22501/,Autonómicos,129.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22500/,Estatales,2669.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22300/,Transportes,3009.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22200/,Telefónicas,30967.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22203/,Informáticas,3630.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22201/,Postales Y Telegráficas,2669.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22109/,Otros Suministros,3224.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22101/,Agua,9839.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22103/,Combustible Y Carburantes Para Automocion,69069.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22100/,Energía Eléctrica,266667.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22104/,Vestuario,11460.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",22.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22000/,Ordinario No Inventariable,2503.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/580000/22002/,Material Informático No Inventariable,2257.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,2242.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/580000/23001/,Reembolso De Gastos De Altos Cargos,412.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/580000/23002/,Del Personal,532.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/580000/23102/,Del Personal,610.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/580000/23101/,De Altos Cargos,688.0,
2018,6,Inversiones Reales,,,,,2105016.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,68125.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2018/580000/62600/,Mobiliario Y Enseres,23125.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2018/580000/62400/,Utillaje,18000.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2018/580000/62800/,Elementos De Transporte,27000.0,
2018,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,2036891.0,
2018,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2018/580000/64000/,Gastos De Investigación Y Desarrollo,2036891.0,
2019,1,Gastos De Personal,,,,,7396345.0,
2019,1,Gastos De Personal,10,Altos Cargos,,,59965.0,
2019,1,Gastos De Personal,10,Altos Cargos,2019/580000/10000/,Retribuciones Básicas,17742.0,
2019,1,Gastos De Personal,10,Altos Cargos,2019/580000/10001/,Otras Remuneraciones,42223.0,
2019,1,Gastos De Personal,13,Laborales,,,94456.0,
2019,1,Gastos De Personal,13,Laborales,2019/580000/13103/,Otras Remuneraciones,727.0,
2019,1,Gastos De Personal,13,Laborales,2019/580000/13100/,Salarios,91269.0,
2019,1,Gastos De Personal,13,Laborales,2019/580000/13102/,Complemento De Puesto De Trabajo,2460.0,
2019,1,Gastos De Personal,12,Funcionarios,,,5714954.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12000/,Sueldo,1246986.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12002/,Complemento De Destino,780592.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12005/,Otras Remuneraciones,257932.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12001/,Trienios,324258.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12003/,Complemento Específico Del Puesto De Trabajo,1276289.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12100/,Sueldo,18374.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12102/,Complemento De Destino,10741.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12105/,Otras Remuneraciones,5051.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12101/,Trienios,5142.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12103/,Complemento Específico Del Puesto De Trabajo,14346.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12403/,Complemento Especifico Del Puesto De Trabajo,535523.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12405/,Otras Remuneraciones,136222.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12400/,Sueldo,625278.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12402/,Complemento De Destino,404791.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/580000/12401/,Trienios,73429.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1526970.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/580000/16000/,Seguridad Social,1526970.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,803001.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,79262.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/580000/21600/,Equipos Para Procesos De Información,1659.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/580000/21400/,Elementos De Transporte,3413.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/580000/21500/,Mobiliario Y Enseres,1741.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/580000/21201/,Otras Construcciones,250.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/580000/21200/,Edificios,51229.0,
