#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,4667056.0,
2016,1,Gastos De Personal,12,Funcionarios,,,3278277.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12005/,Otras Remuneraciones,312199.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12002/,Complemento De Destino,683111.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12000/,Sueldo,1202333.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12003/,Complemento Específico Del Puesto De Trabajo,589066.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12001/,Trienios,244753.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12101/,Trienios,304.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12105/,Otras Remuneraciones,264.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12102/,Complemento De Destino,647.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12100/,Sueldo,78614.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12103/,Complemento Específico Del Puesto De Trabajo,639.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12402/,Complemento De Destino,3512.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12400/,Sueldo,157218.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12405/,Otras Remuneraciones,1427.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12403/,Complemento Especifico Del Puesto De Trabajo,3024.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12401/,Trienios,1166.0,
2016,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,432360.0,
2016,1,Gastos De Personal,15,Incentivos Al Rendimiento,2016/510200/15100/,Gratificaciones Por Servicios Extraordinarios,432360.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,956419.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/510200/16000/,Seguridad Social,956419.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,11896223.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,,,10320368.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2016/510200/26008/,Proyecto Viviendas Tuteladas,776860.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2016/510200/26003/,Prestación De Servicios A Otros Colectivos,168340.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2016/510200/26007/,Prestación Servicios A Enfermos Mentales Crónicos,5221989.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2016/510200/26006/,Prestación De Servicios De Estancias Diurnas,4153179.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,62959.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510201/21400/,Elementos De Transporte,17.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510201/21500/,Mobiliario Y Enseres,767.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510201/21200/,Edificios,7164.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510201/21302/,Utillaje,95.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510201/21301/,Instalaciones,48196.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510201/21300/,Maquinaria,6720.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1512728.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22709/,Otros,201.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22701/,Seguridad,40696.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22700/,Limpieza Y Aseo,837908.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22609/,Otros Gastos Diversos,6802.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510201/22300/,Transportes,1780.0,
