#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,4954118.0,
2016,1,Gastos De Personal,10,Altos Cargos,,,63564.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/510100/10001/,Otras Remuneraciones,45900.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/510100/10000/,Retribuciones Básicas,17664.0,
2016,1,Gastos De Personal,13,Laborales,,,305.0,
2016,1,Gastos De Personal,13,Laborales,2016/510100/13100/,Salarios,305.0,
2016,1,Gastos De Personal,12,Funcionarios,,,3700791.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12005/,Otras Remuneraciones,287993.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12000/,Sueldo,1275278.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12002/,Complemento De Destino,781820.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12001/,Trienios,277260.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12003/,Complemento Específico Del Puesto De Trabajo,1014428.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12100/,Sueldo,17615.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12102/,Complemento De Destino,61.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12101/,Trienios,253.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12103/,Complemento Específico Del Puesto De Trabajo,66.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12105/,Otras Remuneraciones,26.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12402/,Complemento De Destino,495.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12405/,Otras Remuneraciones,203.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12401/,Trienios,518.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12403/,Complemento Especifico Del Puesto De Trabajo,534.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510100/12400/,Sueldo,44241.0,
2016,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,191199.0,
2016,1,Gastos De Personal,15,Incentivos Al Rendimiento,2016/510100/15100/,Gratificaciones Por Servicios Extraordinarios,191199.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,998259.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/510100/16000/,Seguridad Social,998259.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,760873.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,25840.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2016/510100/20200/,Arrendamientos De Edificios,25840.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,24230.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510100/21400/,Elementos De Transporte,251.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510100/21500/,Mobiliario Y Enseres,7268.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510100/21201/,Otras Construcciones,2181.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510100/21200/,Edificios,2907.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510100/21300/,Maquinaria,404.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510100/21302/,Utillaje,243.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510100/21301/,Instalaciones,10902.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510100/21900/,Otro Inmovilizado Material,74.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,698923.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,15361.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22709/,Otros,51760.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22700/,Limpieza Y Aseo,159674.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22704/,"Custodia, Depósito Y Almacenaje",428.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22706/,Estudios Y Trabajos Técnicos,22760.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22606/,"Reuniones, Conferencias Y Cursos",800.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22609/,Otros Gastos Diversos,450.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22602/,Publicidad Y Propaganda,500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22603/,"Jurídicos, Contenciosos",450.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22601/,Atenciones Protocolarias Y Representativas,440.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22605/,Remuneraciones A Agentes Mediadores Independientes,30100.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22500/,Estatales,247.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22501/,Autonómicos,5.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22401/,De Edificios Y Locales,48.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22409/,De Otros Riesgos,151506.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22300/,Transportes,855.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22209/,Otras Comunicaciones,855.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22201/,Postales Y Telegráficas,32363.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22203/,Informáticas,855.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22200/,Telefónicas,296.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22202/,Télex Y Telefax,855.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22105/,Productos Alimenticios,57.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22103/,Combustible Y Carburantes Para Automocion,53094.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22101/,Agua,5700.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22109/,Otros Suministros,40300.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22104/,Vestuario,5700.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22100/,Energía Eléctrica,88184.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22002/,Material Informático No Inventariable,23320.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22000/,Ordinario No Inventariable,10260.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1700.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,11880.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510100/23001/,Reembolso De Gastos De Altos Cargos,1440.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510100/23002/,Del Personal,2880.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510100/23101/,De Altos Cargos,2520.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510100/23102/,Del Personal,5040.0,
2016,4,Transferencias Corrientes (cap. 4),,,,,568899.0,
2016,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,568899.0,
2016,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2016/510100/43107/,A La Fundación Murciana Tutela Y Def.Judic.Adultos,568899.0,
2017,1,Gastos De Personal,,,,,4869803.0,
2017,1,Gastos De Personal,10,Altos Cargos,,,63546.0,
2017,1,Gastos De Personal,10,Altos Cargos,2017/510100/10001/,Otras Remuneraciones,45893.0,
2017,1,Gastos De Personal,10,Altos Cargos,2017/510100/10000/,Retribuciones Básicas,17653.0,
2017,1,Gastos De Personal,12,Funcionarios,,,3259803.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12005/,Otras Remuneraciones,240608.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12003/,Complemento Específico Del Puesto De Trabajo,952627.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12001/,Trienios,252932.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12002/,Complemento De Destino,686076.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12000/,Sueldo,1098915.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12100/,Sueldo,20000.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12105/,Otras Remuneraciones,26.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12103/,Complemento Específico Del Puesto De Trabajo,208.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12101/,Trienios,2000.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12102/,Complemento De Destino,61.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12402/,Complemento De Destino,1480.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12400/,Sueldo,2903.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12403/,Complemento Especifico Del Puesto De Trabajo,1128.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12401/,Trienios,25.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510100/12405/,Otras Remuneraciones,814.0,
2017,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,100000.0,
2017,1,Gastos De Personal,15,Incentivos Al Rendimiento,2017/510100/15100/,Gratificaciones Por Servicios Extraordinarios,100000.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1446454.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/510100/16000/,Seguridad Social,1446454.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,884277.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,25840.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2017/510100/20200/,Arrendamientos De Edificios,25840.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,24230.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510100/21400/,Elementos De Transporte,251.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510100/21500/,Mobiliario Y Enseres,7268.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510100/21200/,Edificios,2907.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510100/21201/,Otras Construcciones,2181.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510100/21302/,Utillaje,243.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510100/21300/,Maquinaria,404.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510100/21301/,Instalaciones,10902.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510100/21900/,Otro Inmovilizado Material,74.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,822327.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22706/,Estudios Y Trabajos Técnicos,25650.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22704/,"Custodia, Depósito Y Almacenaje",428.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22700/,Limpieza Y Aseo,159674.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22709/,Otros,103521.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,17068.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22605/,Remuneraciones A Agentes Mediadores Independientes,30100.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22603/,"Jurídicos, Contenciosos",450.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22601/,Atenciones Protocolarias Y Representativas,1440.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22609/,Otros Gastos Diversos,9450.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22606/,"Reuniones, Conferencias Y Cursos",1800.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22602/,Publicidad Y Propaganda,13500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22501/,Autonómicos,5.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22500/,Estatales,247.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22401/,De Edificios Y Locales,48.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22409/,De Otros Riesgos,151506.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22300/,Transportes,855.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22203/,Informáticas,855.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22201/,Postales Y Telegráficas,32363.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22209/,Otras Comunicaciones,855.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22202/,Télex Y Telefax,855.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22200/,Telefónicas,296.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22100/,Energía Eléctrica,110230.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22104/,Vestuario,5700.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22109/,Otros Suministros,40300.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22101/,Agua,5700.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22103/,Combustible Y Carburantes Para Automocion,53094.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22105/,Productos Alimenticios,57.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2700.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22000/,Ordinario No Inventariable,10260.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510100/22002/,Material Informático No Inventariable,43320.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,11880.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510100/23001/,Reembolso De Gastos De Altos Cargos,1440.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510100/23002/,Del Personal,2880.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510100/23102/,Del Personal,5040.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510100/23101/,De Altos Cargos,2520.0,
2017,4,Transferencias Corrientes (cap. 4),,,,,431794.0,
2017,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,431794.0,
2017,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2017/510100/43107/,A La Fundación Murciana Tutela Y Def.Judic.Adultos,431794.0,
2017,7,Transferencias De Capital (cap. 7),,,,,25000.0,
2017,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,25000.0,
2017,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),2017/510100/73107/,A La Fundación Murciana Tutela Y Def.Judic.Adultos,25000.0,
2018,1,Gastos De Personal,,,,,4634734.0,
2018,1,Gastos De Personal,10,Altos Cargos,,,64273.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/510100/10000/,Retribuciones Básicas,17674.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/510100/10001/,Otras Remuneraciones,46599.0,
2018,1,Gastos De Personal,12,Funcionarios,,,3511366.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12002/,Complemento De Destino,734289.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12000/,Sueldo,1192815.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12005/,Otras Remuneraciones,266676.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12003/,Complemento Específico Del Puesto De Trabajo,1006035.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12001/,Trienios,267194.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12102/,Complemento De Destino,63.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12100/,Sueldo,33913.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12105/,Otras Remuneraciones,27.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12103/,Complemento Específico Del Puesto De Trabajo,214.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12101/,Trienios,4178.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12405/,Otras Remuneraciones,813.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12403/,Complemento Especifico Del Puesto De Trabajo,1096.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12401/,Trienios,26.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12402/,Complemento De Destino,1359.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510100/12400/,Sueldo,2668.0,
2018,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,102515.0,
2018,1,Gastos De Personal,15,Incentivos Al Rendimiento,2018/510100/15100/,Gratificaciones Por Servicios Extraordinarios,102515.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,956580.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/510100/16000/,Seguridad Social,956580.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,750000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,25840.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2018/510100/20200/,Arrendamientos De Edificios,25840.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,24230.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510100/21400/,Elementos De Transporte,251.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510100/21500/,Mobiliario Y Enseres,7268.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510100/21201/,Otras Construcciones,2181.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510100/21200/,Edificios,2907.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510100/21302/,Utillaje,243.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510100/21300/,Maquinaria,404.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510100/21301/,Instalaciones,10902.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510100/21900/,Otro Inmovilizado Material,74.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,688050.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,17068.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22706/,Estudios Y Trabajos Técnicos,25650.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22704/,"Custodia, Depósito Y Almacenaje",428.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22700/,Limpieza Y Aseo,159674.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22709/,Otros,67021.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22605/,Remuneraciones A Agentes Mediadores Independientes,30100.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22603/,"Jurídicos, Contenciosos",450.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22601/,Atenciones Protocolarias Y Representativas,1440.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22609/,Otros Gastos Diversos,9450.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22606/,"Reuniones, Conferencias Y Cursos",1800.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22501/,Autonómicos,5.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22500/,Estatales,247.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22409/,De Otros Riesgos,67229.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22401/,De Edificios Y Locales,48.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22300/,Transportes,855.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22202/,Télex Y Telefax,855.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22200/,Telefónicas,296.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22203/,Informáticas,855.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22201/,Postales Y Telegráficas,32363.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22209/,Otras Comunicaciones,855.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22101/,Agua,5700.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22103/,Combustible Y Carburantes Para Automocion,53094.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22105/,Productos Alimenticios,57.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22100/,Energía Eléctrica,110230.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22104/,Vestuario,5700.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22109/,Otros Suministros,40300.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2700.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22000/,Ordinario No Inventariable,10260.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510100/22002/,Material Informático No Inventariable,43320.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,11880.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/510100/23002/,Del Personal,2880.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/510100/23001/,Reembolso De Gastos De Altos Cargos,1440.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/510100/23102/,Del Personal,5040.0,
