#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,559974.0,
2016,1,Gastos De Personal,10,Altos Cargos,,,53530.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/150600/10001/,Otras Remuneraciones,36950.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/150600/10000/,Retribuciones Básicas,16580.0,
2016,1,Gastos De Personal,12,Funcionarios,,,401516.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150600/12005/,Otras Remuneraciones,21344.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150600/12003/,Complemento Específico Del Puesto De Trabajo,133472.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150600/12001/,Trienios,41637.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150600/12002/,Complemento De Destino,80289.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150600/12000/,Sueldo,124774.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,104928.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/150600/16000/,Seguridad Social,104928.0,
2016,3,Gastos Financieros,,,,,98180.0,
2016,3,Gastos Financieros,31,Préstamos En Moneda Nacional,,,98180.0,
2016,3,Gastos Financieros,31,Préstamos En Moneda Nacional,2016/150600/31001/,A Largo Plazo,98180.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,35773.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,2844.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/150600/21600/,Equipos Para Procesos De Información,221.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/150600/21500/,Mobiliario Y Enseres,1776.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/150600/21200/,Edificios,420.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/150600/21201/,Otras Construcciones,292.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/150600/21302/,Utillaje,8.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/150600/21300/,Maquinaria,13.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/150600/21301/,Instalaciones,8.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/150600/21900/,Otro Inmovilizado Material,106.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,29732.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22706/,Estudios Y Trabajos Técnicos,25.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22700/,Limpieza Y Aseo,13908.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22709/,Otros,246.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22601/,Atenciones Protocolarias Y Representativas,1187.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22609/,Otros Gastos Diversos,689.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22606/,"Reuniones, Conferencias Y Cursos",1163.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22602/,Publicidad Y Propaganda,388.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22409/,De Otros Riesgos,153.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22300/,Transportes,123.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22203/,Informáticas,50.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22201/,Postales Y Telegráficas,2177.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22209/,Otras Comunicaciones,51.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22202/,Télex Y Telefax,50.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22100/,Energía Eléctrica,3784.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22104/,Vestuario,133.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22106/,Productos Farmacéuticos Y Material Sanitario,25.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22109/,Otros Suministros,533.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22101/,Agua,247.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",215.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22000/,Ordinario No Inventariable,3853.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150600/22002/,Material Informático No Inventariable,732.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3197.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/150600/23001/,Reembolso De Gastos De Altos Cargos,414.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/150600/23002/,Del Personal,745.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/150600/23102/,Del Personal,1210.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/150600/23101/,De Altos Cargos,828.0,
2016,4,Transferencias Corrientes (cap. 4),,,,,173308839.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,34200.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2016/150600/47761/,Transporte Universitario,34200.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,172637639.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/150600/44201/,A La Universidad Politécnica De Cartagena,36403593.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/150600/44200/,A La Universidad De Murcia,135890546.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/150600/44299/,A Universidades Públicas De La Región De Murcia,343500.0,
2016,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,176000.0,
2016,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),2016/150600/40000/,Actuaciones En Materia De Educacion Universitaria,176000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,455000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/150600/48399/,Otras Actuaciones En Materia De Formacion,130000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/150600/48300/,Becas Y Ayudas Para Estudios,325000.0,
2016,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,6000.0,
2016,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2016/150600/43302/,A La Fundacion Veterinaria Clinica,6000.0,
2016,7,Transferencias De Capital (cap. 7),,,,,5839712.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,5839712.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/150600/74299/,A Universidades Públicas De La Región De Murcia,10000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/150600/74201/,A La Universidad Politécnica De Cartagena,2509031.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/150600/74200/,A La Universidad De Murcia,3320681.0,
2017,1,Gastos De Personal,,,,,560491.0,
2017,1,Gastos De Personal,10,Altos Cargos,,,53530.0,
2017,1,Gastos De Personal,10,Altos Cargos,2017/150600/10001/,Otras Remuneraciones,36950.0,
2017,1,Gastos De Personal,10,Altos Cargos,2017/150600/10000/,Retribuciones Básicas,16580.0,
2017,1,Gastos De Personal,12,Funcionarios,,,411999.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150600/12000/,Sueldo,124738.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150600/12002/,Complemento De Destino,83268.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150600/12001/,Trienios,41131.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150600/12003/,Complemento Específico Del Puesto De Trabajo,141357.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150600/12005/,Otras Remuneraciones,21505.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,94962.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/150600/16000/,Seguridad Social,94962.0,
2017,3,Gastos Financieros,,,,,198021.0,
2017,3,Gastos Financieros,31,Préstamos En Moneda Nacional,,,198021.0,
2017,3,Gastos Financieros,31,Préstamos En Moneda Nacional,2017/150600/31001/,A Largo Plazo,198021.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,80773.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,2844.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/150600/21600/,Equipos Para Procesos De Información,221.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/150600/21500/,Mobiliario Y Enseres,1776.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/150600/21201/,Otras Construcciones,292.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/150600/21200/,Edificios,420.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/150600/21301/,Instalaciones,8.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/150600/21300/,Maquinaria,13.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/150600/21302/,Utillaje,8.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/150600/21900/,Otro Inmovilizado Material,106.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,74732.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22700/,Limpieza Y Aseo,13908.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22706/,Estudios Y Trabajos Técnicos,45025.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22709/,Otros,246.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22601/,Atenciones Protocolarias Y Representativas,1187.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22609/,Otros Gastos Diversos,689.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22602/,Publicidad Y Propaganda,388.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22606/,"Reuniones, Conferencias Y Cursos",1163.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22409/,De Otros Riesgos,153.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22300/,Transportes,123.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22202/,Télex Y Telefax,50.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22201/,Postales Y Telegráficas,2177.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22203/,Informáticas,50.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22209/,Otras Comunicaciones,51.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22109/,Otros Suministros,533.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22101/,Agua,247.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22106/,Productos Farmacéuticos Y Material Sanitario,25.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22104/,Vestuario,133.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22100/,Energía Eléctrica,3784.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",215.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22002/,Material Informático No Inventariable,732.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/150600/22000/,Ordinario No Inventariable,3853.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3197.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/150600/23001/,Reembolso De Gastos De Altos Cargos,414.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/150600/23002/,Del Personal,745.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/150600/23101/,De Altos Cargos,828.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/150600/23102/,Del Personal,1210.0,
2017,4,Transferencias Corrientes (cap. 4),,,,,176577024.0,
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,34200.0,
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2017/150600/47761/,Transporte Universitario,34200.0,
2017,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,175950824.0,
2017,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2017/150600/44299/,A Universidades Públicas De La Región De Murcia,353500.0,
2017,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2017/150600/44201/,A La Universidad Politécnica De Cartagena,36884854.0,
2017,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2017/150600/44200/,A La Universidad De Murcia,138712470.0,
2017,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,176000.0,
2017,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),2017/150600/40000/,Actuaciones En Materia De Educacion Universitaria,176000.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,410000.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/150600/48300/,Becas Y Ayudas Para Estudios,325000.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/150600/48399/,Otras Actuaciones En Materia De Formacion,85000.0,
2017,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,6000.0,
2017,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2017/150600/43302/,A La Fundacion Veterinaria Clinica,6000.0,
2017,7,Transferencias De Capital (cap. 7),,,,,4193537.0,
2017,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,4193537.0,
2017,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2017/150600/74201/,A La Universidad Politécnica De Cartagena,1530682.0,
2017,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2017/150600/74200/,A La Universidad De Murcia,2662855.0,
2018,1,Gastos De Personal,,,,,561758.0,
2018,1,Gastos De Personal,10,Altos Cargos,,,55166.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/160200/10000/,Retribuciones Básicas,17287.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/160200/10001/,Otras Remuneraciones,37879.0,
2018,1,Gastos De Personal,12,Funcionarios,,,416759.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/160200/12005/,Otras Remuneraciones,21759.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/160200/12003/,Complemento Específico Del Puesto De Trabajo,143692.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/160200/12001/,Trienios,43071.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/160200/12002/,Complemento De Destino,82900.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/160200/12000/,Sueldo,125337.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,89833.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/160200/16000/,Seguridad Social,89833.0,
2018,3,Gastos Financieros,,,,,53560.0,
2018,3,Gastos Financieros,31,Préstamos En Moneda Nacional,,,53560.0,
2018,3,Gastos Financieros,31,Préstamos En Moneda Nacional,2018/160200/31001/,A Largo Plazo,53560.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,29000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,2844.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/160200/21600/,Equipos Para Procesos De Información,221.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/160200/21500/,Mobiliario Y Enseres,1776.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/160200/21201/,Otras Construcciones,292.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/160200/21200/,Edificios,420.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/160200/21301/,Instalaciones,8.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/160200/21302/,Utillaje,8.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/160200/21300/,Maquinaria,13.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/160200/21900/,Otro Inmovilizado Material,106.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,22959.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22700/,Limpieza Y Aseo,3160.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22709/,Otros,246.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22706/,Estudios Y Trabajos Técnicos,6000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22602/,Publicidad Y Propaganda,388.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22601/,Atenciones Protocolarias Y Representativas,1187.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22609/,Otros Gastos Diversos,689.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22606/,"Reuniones, Conferencias Y Cursos",1163.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22409/,De Otros Riesgos,153.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22300/,Transportes,123.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22209/,Otras Comunicaciones,51.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22202/,Télex Y Telefax,50.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22200/,Telefónicas,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22203/,Informáticas,50.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22201/,Postales Y Telegráficas,2177.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22109/,Otros Suministros,533.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22101/,Agua,247.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22100/,Energía Eléctrica,784.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22104/,Vestuario,133.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22106/,Productos Farmacéuticos Y Material Sanitario,25.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",215.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22000/,Ordinario No Inventariable,3853.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/160200/22002/,Material Informático No Inventariable,732.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3197.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/160200/23002/,Del Personal,745.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/160200/23001/,Reembolso De Gastos De Altos Cargos,414.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/160200/23102/,Del Personal,1210.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/160200/23101/,De Altos Cargos,828.0,
2018,4,Transferencias Corrientes (cap. 4),,,,,183857567.0,
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,30000.0,
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2018/160200/47761/,Transporte Universitario,30000.0,
2018,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,183108382.0,
2018,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2018/160200/44200/,A La Universidad De Murcia,144625333.0,
2018,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2018/160200/44299/,A Universidades Públicas De La Región De Murcia,335000.0,
2018,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2018/160200/44201/,A La Universidad Politécnica De Cartagena,38148049.0,
2018,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,150000.0,
2018,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),2018/160200/40000/,Actuaciones En Materia De Educacion Universitaria,150000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,563185.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/160200/48349/,Otras Actuaciones En Materia De Educacion,153185.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/160200/48300/,Becas Y Ayudas Para Estudios,325000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/160200/48399/,Otras Actuaciones En Materia De Formacion,85000.0,
2018,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,6000.0,
2018,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2018/160200/43302/,A La Fundacion Veterinaria Clinica,6000.0,
2018,7,Transferencias De Capital (cap. 7),,,,,7147951.0,
2018,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,7147951.0,
2018,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2018/160200/74200/,A La Universidad De Murcia,4132563.0,
2018,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2018/160200/74201/,A La Universidad Politécnica De Cartagena,3015388.0,
2019,1,Gastos De Personal,,,,,585718.0,
