#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,2830185.0,
2016,1,Gastos De Personal,13,Laborales,,,6703.0,
2016,1,Gastos De Personal,13,Laborales,2016/570300/13101/,Antigüedad,349.0,
2016,1,Gastos De Personal,13,Laborales,2016/570300/13100/,Salarios,5292.0,
2016,1,Gastos De Personal,13,Laborales,2016/570300/13102/,Complemento De Puesto De Trabajo,1062.0,
2016,1,Gastos De Personal,12,Funcionarios,,,2243046.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570300/12004/,Complementos Personales Y Transitorios,7376.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570300/12000/,Sueldo,718004.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570300/12002/,Complemento De Destino,367606.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570300/12005/,Otras Remuneraciones,139380.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570300/12001/,Trienios,134400.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570300/12003/,Complemento Específico Del Puesto De Trabajo,531489.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570300/12100/,Sueldo,23331.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570300/12101/,Trienios,1818.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570300/12401/,Trienios,12.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570300/12403/,Complemento Especifico Del Puesto De Trabajo,64.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570300/12405/,Otras Remuneraciones,64.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570300/12400/,Sueldo,319444.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570300/12402/,Complemento De Destino,58.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,580436.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/570300/16000/,Seguridad Social,580436.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,1508548.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,124129.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570300/21400/,Elementos De Transporte,1154.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570300/21500/,Mobiliario Y Enseres,2766.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570300/21200/,Edificios,36000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570300/21300/,Maquinaria,40000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570300/21302/,Utillaje,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570300/21301/,Instalaciones,42063.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570300/21900/,Otro Inmovilizado Material,1146.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1374584.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22709/,Otros,10087.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22701/,Seguridad,20000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22700/,Limpieza Y Aseo,37100.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22706/,Estudios Y Trabajos Técnicos,208910.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22603/,"Jurídicos, Contenciosos",145.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22609/,Otros Gastos Diversos,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22606/,"Reuniones, Conferencias Y Cursos",955163.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22602/,Publicidad Y Propaganda,34728.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22502/,Locales,5130.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22409/,De Otros Riesgos,6186.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22300/,Transportes,4404.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22201/,Postales Y Telegráficas,7547.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22200/,Telefónicas,5650.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22203/,Informáticas,93.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570300/22209/,Otras Comunicaciones,568.0,
