#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/58,I.M.I.D.A.,,,9883295.0,
2016,2016/58,I.M.I.D.A.,2016/580000,C.N.S. DEL IMIDA,9883295.0,
2017,2017/58,I.M.I.D.A.,,,9703846.0,
2017,2017/58,I.M.I.D.A.,2017/580000,C.N.S. DEL IMIDA,9703846.0,
2018,2018/58,I.M.I.D.A.,,,10250566.0,
2018,2018/58,I.M.I.D.A.,2018/580000,C.N.S. DEL IMIDA,10250566.0,
2019,2019/58,I.M.I.D.A.,,,10668247.0,
2019,2019/58,I.M.I.D.A.,2019/580000,C.N.S. DEL IMIDA,10668247.0,
2020,2020/58,I.M.I.D.A.,,,11839418.0,
2020,2020/58,I.M.I.D.A.,2020/580000,C.N.S. DEL IMIDA,11839418.0,
2021,2021/58,I.M.I.D.A.,,,12652859.0,
2021,2021/58,I.M.I.D.A.,2021/580000,C.N.S. DEL IMIDA,12652859.0,
2022,2022/58,I.M.I.D.A.,,,17107017.0,
2022,2022/58,I.M.I.D.A.,2022/580000,C.N.S. DEL IMIDA,17107017.0,
2023,2023/58,I.M.I.D.A.,,,23204821.0,
2023,2023/58,I.M.I.D.A.,2023/580000,C.N.S. DEL IMIDA,23204821.0,
2024,2024/58,I.M.I.D.A.,,,19124576.0,
2024,2024/58,I.M.I.D.A.,2024/580000,C.N.S. DEL IMIDA,19124576.0,
2015,2015/58,I.M.I.D.A.,,,11511373.0,
2015,2015/58,I.M.I.D.A.,2015/580000,C.N.S. DEL IMIDA,11511373.0,
