#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/51,I.M.A.S.,,,6283890.0,
2016,2016/51,I.M.A.S.,2016/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,6283890.0,
2017,2017/51,I.M.A.S.,,,6210874.0,
2017,2017/51,I.M.A.S.,2017/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,6210874.0,
2018,2018/51,I.M.A.S.,,,5820246.0,
2018,2018/51,I.M.A.S.,2018/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,5820246.0,
2019,2019/51,I.M.A.S.,,,6114049.0,
2019,2019/51,I.M.A.S.,2019/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,6114049.0,
2020,2020/51,I.M.A.S.,,,6160895.0,
2020,2020/51,I.M.A.S.,2020/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,6160895.0,
2021,2021/51,I.M.A.S.,,,6171023.0,
2021,2021/51,I.M.A.S.,2021/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,6171023.0,
2022,2022/51,I.M.A.S.,,,6739829.0,
2022,2022/51,I.M.A.S.,2022/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,6739829.0,
2023,2023/51,I.M.A.S.,,,7511605.0,
2023,2023/51,I.M.A.S.,2023/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,7511605.0,
2024,2024/51,I.M.A.S.,,,7221655.0,
2024,2024/51,I.M.A.S.,2024/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,7221655.0,
2015,2015/51,I.M.A.S.,,,6659112.0,
2015,2015/51,I.M.A.S.,2015/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,6659112.0,
