#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,3829918.0,
2016,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,26607.0,
2016,1,Gastos De Personal,11,Personal Eventual De Gabinetes,2016/120100/11000/,Retribuciones Básicas,26607.0,
2016,1,Gastos De Personal,10,Altos Cargos,,,99665.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/120100/10001/,Otras Remuneraciones,63580.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/120100/10000/,Retribuciones Básicas,36085.0,
2016,1,Gastos De Personal,12,Funcionarios,,,2968957.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/120100/12002/,Complemento De Destino,629522.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/120100/12000/,Sueldo,982443.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/120100/12005/,Otras Remuneraciones,194119.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/120100/12003/,Complemento Específico Del Puesto De Trabajo,940252.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/120100/12001/,Trienios,221495.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/120100/12403/,Complemento Especifico Del Puesto De Trabajo,203.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/120100/12400/,Sueldo,521.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/120100/12401/,Trienios,25.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/120100/12405/,Otras Remuneraciones,110.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/120100/12402/,Complemento De Destino,267.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,734689.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/120100/16000/,Seguridad Social,734689.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,749811.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,102811.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/120100/21400/,Elementos De Transporte,1111.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/120100/21500/,Mobiliario Y Enseres,9200.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/120100/21200/,Edificios,15000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/120100/21300/,Maquinaria,12500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/120100/21301/,Instalaciones,64000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/120100/21302/,Utillaje,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,639000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22703/,Postales,4000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22709/,Otros,2000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22700/,Limpieza Y Aseo,215000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22609/,Otros Gastos Diversos,500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22601/,Atenciones Protocolarias Y Representativas,2500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22606/,"Reuniones, Conferencias Y Cursos",2000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22602/,Publicidad Y Propaganda,500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22502/,Locales,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22409/,De Otros Riesgos,2000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22300/,Transportes,5000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22201/,Postales Y Telegráficas,5000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22101/,Agua,12000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22103/,Combustible Y Carburantes Para Automocion,55000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22109/,Otros Suministros,5000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22100/,Energía Eléctrica,294000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22102/,Gas,15000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22104/,Vestuario,5000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22000/,Ordinario No Inventariable,8000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/120100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",5500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,8000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/120100/23002/,Del Personal,1500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/120100/23001/,Reembolso De Gastos De Altos Cargos,2500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/120100/23102/,Del Personal,2000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/120100/23101/,De Altos Cargos,2000.0,
2016,4,Transferencias Corrientes (cap. 4),,,,,1600171324.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,1600171324.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44035/,Al Servicio Murciano De Salud: Otorrinolaringologí,1.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44019/,Al Servicio Murciano De Salud: Puesta En Marcha De,5000000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44031/,Al Servicio Murciano De Salud: Ampliación Del Cons,200000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44027/,Al Servicio Murciano De Salud: Médico De Familia E,49800.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44025/,Al Servicio Murciano De Salud: Vigilancia En Centr,120000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44033/,Al Servicio Murciano De Salud: Suap Puerto Lumbrer,100000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44013/,Al Servicio Murciano De Salud: Gastos De Servicio,329800.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44040/,Reducción Listas De Espera,12555521.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44011/,Al Servicio Murciano De Salud: Gastos De Servicio,300000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44017/,Al Servicio Muciano De Salud. Ampliación Personal,49800.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44050/,Creación Hospital De Cuidados Intermedios,1000000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44042/,Reactivación Carrera Profesional,7000000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44005/,Al Servicio Murciano De Salud,1571950601.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44097/,Al Servicio Murciano De Salud. Fondo Actuaciones S,1.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44015/,Al Servicio Muciano De Salud. Ampliación Personal,49800.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44018/,Al Servicio Murciano De Salud-Ampliación Personal,97000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44020/,Al Servicio Muciano De Salud. Puesta Medico De Fam,49800.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44030/,Al Servicio Murciano De Salud: Adquisición De Escá,600000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44024/,Al Servicio Murciano De Salud: Servicio De Urgenci,120000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44012/,Al Servicio Murciano De Salud: Gastos De Servicio,269800.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44010/,Al Servicio Murciano De Salud. Pediatra En Campos,49800.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44028/,Al Servicio Murciano De Salud: Pediatra En Centro,49800.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44041/,Plan De Apoyo A Enfermos Celíacos,100000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44016/,Al Servicio Muciano De Salud. Ampliación Personal,49800.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2016/120100/44014/,Al Servicio Murciano De Salud: Ampliación Personal,80000.0,
2016,7,Transferencias De Capital (cap. 7),,,,,51150000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,51150000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/120100/74030/,Al S.M.S. Centro Alta Resolución Águilas,500000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/120100/74010/,Al Servicio Murciano De Salud: Construcción Nuevo,300000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/120100/74012/,Al Servicio Murciano De Salud: Adecuación Del Cent,200000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/120100/74014/,Al Servicio Murciano De Salud: Ampliación Centro D,100000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/120100/74067/,Al Servicio Murciano De Salud: Inversiones En El C,150000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/120100/74025/,Al S.M.S. Ume Mula Construcción,1200000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/120100/74035/,"Al S.M.S. Centro De Salud Y Día, Redacción Proyect",90000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/120100/74011/,Al Servicio Murciano De Salud: Construcción De Bas,100000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/120100/74013/,Al Servicio Murciano De Salud: Adecuación De Insta,350000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/120100/74040/,Al S.M.S. Uci Caravaca Construcción,2500000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/120100/74015/,Al Servicio Murciano De Salud: Construcción Nuevo,200000.0,
2016,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2016/120100/74005/,Al Servicio Murciano De Salud,45460000.0,
2017,1,Gastos De Personal,,,,,2832106.0,
2017,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,129196.0,
2017,1,Gastos De Personal,11,Personal Eventual De Gabinetes,2017/120100/11000/,Retribuciones Básicas,129196.0,
2017,1,Gastos De Personal,10,Altos Cargos,,,135621.0,
2017,1,Gastos De Personal,10,Altos Cargos,2017/120100/10001/,Otras Remuneraciones,99561.0,
2017,1,Gastos De Personal,10,Altos Cargos,2017/120100/10000/,Retribuciones Básicas,36060.0,
2017,1,Gastos De Personal,12,Funcionarios,,,2031411.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/120100/12001/,Trienios,149810.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/120100/12003/,Complemento Específico Del Puesto De Trabajo,675776.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/120100/12002/,Complemento De Destino,423344.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/120100/12000/,Sueldo,654685.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/120100/12005/,Otras Remuneraciones,127796.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,535878.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/120100/16000/,Seguridad Social,535878.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,881811.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,52811.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/120100/21500/,Mobiliario Y Enseres,6000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/120100/21200/,Edificios,20000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/120100/21301/,Instalaciones,14000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/120100/21300/,Maquinaria,11500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/120100/21302/,Utillaje,1311.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,821000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22703/,Postales,2500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22709/,Otros,34000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22700/,Limpieza Y Aseo,215000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22602/,Publicidad Y Propaganda,25500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22606/,"Reuniones, Conferencias Y Cursos",3000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22609/,Otros Gastos Diversos,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22601/,Atenciones Protocolarias Y Representativas,1500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22502/,Locales,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22409/,De Otros Riesgos,2000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22300/,Transportes,4000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22201/,Postales Y Telegráficas,6000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22100/,Energía Eléctrica,415000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22103/,Combustible Y Carburantes Para Automocion,55000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22101/,Agua,12000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22109/,Otros Suministros,5000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22104/,Vestuario,5000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22102/,Gas,15000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22000/,Ordinario No Inventariable,8000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/120100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",10500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,8000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/120100/23001/,Reembolso De Gastos De Altos Cargos,2500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/120100/23002/,Del Personal,1500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/120100/23101/,De Altos Cargos,2000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/120100/23102/,Del Personal,2000.0,
2017,4,Transferencias Corrientes (cap. 4),,,,,1626445378.0,
2017,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,1626445378.0,
2017,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2017/120100/44023/,Plan De Apoyo A Celíacos,100000.0,
2017,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2017/120100/44005/,Al Servicio Murciano De Salud,1626345378.0,
2017,7,Transferencias De Capital (cap. 7),,,,,51100000.0,
2017,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,51100000.0,
2017,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2017/120100/74028/,Ecógrafo Mazarrón,50000.0,
2017,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2017/120100/74005/,Al Servicio Murciano De Salud,49550000.0,
2017,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2017/120100/74021/,Construcción Centro De Salud Santiago Y Zaraiche,1000000.0,
2017,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2017/120100/74037/,Centro Alta Resolución De Águilas,500000.0,
2018,1,Gastos De Personal,,,,,2932073.0,
2018,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,143010.0,
2018,1,Gastos De Personal,11,Personal Eventual De Gabinetes,2018/120100/11000/,Retribuciones Básicas,143010.0,
2018,1,Gastos De Personal,10,Altos Cargos,,,136852.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/120100/10000/,Retribuciones Básicas,35954.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/120100/10001/,Otras Remuneraciones,100898.0,
2018,1,Gastos De Personal,12,Funcionarios,,,2065022.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/120100/12001/,Trienios,164709.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/120100/12003/,Complemento Específico Del Puesto De Trabajo,679903.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/120100/12005/,Otras Remuneraciones,130523.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/120100/12000/,Sueldo,651302.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/120100/12002/,Complemento De Destino,426738.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/120100/12101/,Trienios,529.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/120100/12100/,Sueldo,11318.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,587189.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/120100/16000/,Seguridad Social,587189.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,800002.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,52812.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/120100/21500/,Mobiliario Y Enseres,6000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/120100/21200/,Edificios,27483.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/120100/21301/,Instalaciones,6518.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/120100/21300/,Maquinaria,11500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/120100/21302/,Utillaje,1311.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,741175.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22709/,Otros,29986.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22700/,Limpieza Y Aseo,215000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22703/,Postales,2500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22606/,"Reuniones, Conferencias Y Cursos",2000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22601/,Atenciones Protocolarias Y Representativas,1500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22502/,Locales,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22409/,De Otros Riesgos,2000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22300/,Transportes,4000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22201/,Postales Y Telegráficas,6000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22103/,Combustible Y Carburantes Para Automocion,55000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22101/,Agua,12000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22109/,Otros Suministros,5000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22104/,Vestuario,5000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22102/,Gas,15000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22100/,Energía Eléctrica,377189.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/120100/22000/,Ordinario No Inventariable,8000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,6015.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/120100/23001/,Reembolso De Gastos De Altos Cargos,1500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/120100/23002/,Del Personal,2000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/120100/23101/,De Altos Cargos,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/120100/23102/,Del Personal,1515.0,
2018,4,Transferencias Corrientes (cap. 4),,,,,1737270717.0,
2018,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,1737270717.0,
2018,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2018/120100/44005/,Al Servicio Murciano De Salud,1737270717.0,
2018,7,Transferencias De Capital (cap. 7),,,,,51000000.0,
