#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,2226623.0,
2016,1,Gastos De Personal,10,Altos Cargos,,,53530.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/570100/10000/,Retribuciones Básicas,16580.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/570100/10001/,Otras Remuneraciones,36950.0,
2016,1,Gastos De Personal,13,Laborales,,,678.0,
2016,1,Gastos De Personal,13,Laborales,2016/570100/13100/,Salarios,515.0,
2016,1,Gastos De Personal,13,Laborales,2016/570100/13101/,Antigüedad,33.0,
2016,1,Gastos De Personal,13,Laborales,2016/570100/13102/,Complemento De Puesto De Trabajo,130.0,
2016,1,Gastos De Personal,12,Funcionarios,,,1730469.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570100/12002/,Complemento De Destino,368070.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570100/12000/,Sueldo,608026.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570100/12004/,Complementos Personales Y Transitorios,2890.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570100/12003/,Complemento Específico Del Puesto De Trabajo,516940.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570100/12001/,Trienios,114699.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570100/12005/,Otras Remuneraciones,119844.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,441946.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/570100/16000/,Seguridad Social,441946.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,783943.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,100.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2016/570100/20200/,Arrendamientos De Edificios,100.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,39566.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570100/21400/,Elementos De Transporte,10.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570100/21500/,Mobiliario Y Enseres,5000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570100/21200/,Edificios,10000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570100/21302/,Utillaje,10.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570100/21300/,Maquinaria,11000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570100/21301/,Instalaciones,11546.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570100/21900/,Otro Inmovilizado Material,2000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,740877.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22700/,Limpieza Y Aseo,60000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22706/,Estudios Y Trabajos Técnicos,9000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22701/,Seguridad,100.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22709/,Otros,42390.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22609/,Otros Gastos Diversos,4000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22603/,"Jurídicos, Contenciosos",20187.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22601/,Atenciones Protocolarias Y Representativas,10000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22605/,Remuneraciones A Agentes Mediadores Independientes,420480.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22602/,Publicidad Y Propaganda,15000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22606/,"Reuniones, Conferencias Y Cursos",15000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22500/,Estatales,479.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22502/,Locales,4000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22409/,De Otros Riesgos,200.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22401/,De Edificios Y Locales,700.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22300/,Transportes,6000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22202/,Télex Y Telefax,697.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22200/,Telefónicas,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22209/,Otras Comunicaciones,144.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22203/,Informáticas,5000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22201/,Postales Y Telegráficas,50000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22103/,Combustible Y Carburantes Para Automocion,20000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22109/,Otros Suministros,3000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22104/,Vestuario,2000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22106/,Productos Farmacéuticos Y Material Sanitario,500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22100/,Energía Eléctrica,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22101/,Agua,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22000/,Ordinario No Inventariable,42000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570100/22002/,Material Informático No Inventariable,5000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3400.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/570100/23002/,Del Personal,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/570100/23001/,Reembolso De Gastos De Altos Cargos,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/570100/23102/,Del Personal,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/570100/23101/,De Altos Cargos,400.0,
2016,4,Transferencias Corrientes (cap. 4),,,,,500000.0,
2016,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,500000.0,
2016,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2016/570100/46599/,Otras Actuac.Mat.De Empleo Y Relaciones Laborales,500000.0,
2017,1,Gastos De Personal,,,,,2263196.0,
2017,1,Gastos De Personal,10,Altos Cargos,,,53530.0,
2017,1,Gastos De Personal,10,Altos Cargos,2017/570100/10000/,Retribuciones Básicas,16580.0,
2017,1,Gastos De Personal,10,Altos Cargos,2017/570100/10001/,Otras Remuneraciones,36950.0,
2017,1,Gastos De Personal,13,Laborales,,,666.0,
2017,1,Gastos De Personal,13,Laborales,2017/570100/13100/,Salarios,507.0,
2017,1,Gastos De Personal,13,Laborales,2017/570100/13101/,Antigüedad,32.0,
2017,1,Gastos De Personal,13,Laborales,2017/570100/13102/,Complemento De Puesto De Trabajo,127.0,
2017,1,Gastos De Personal,12,Funcionarios,,,1770665.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570100/12005/,Otras Remuneraciones,123278.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570100/12001/,Trienios,119813.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570100/12003/,Complemento Específico Del Puesto De Trabajo,542821.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570100/12004/,Complementos Personales Y Transitorios,2782.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570100/12000/,Sueldo,613573.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570100/12002/,Complemento De Destino,368398.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,438335.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/570100/16000/,Seguridad Social,438335.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,646518.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,39566.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570100/21400/,Elementos De Transporte,10.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570100/21500/,Mobiliario Y Enseres,5000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570100/21200/,Edificios,10000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570100/21300/,Maquinaria,11000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570100/21301/,Instalaciones,11546.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570100/21302/,Utillaje,10.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570100/21900/,Otro Inmovilizado Material,2000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,603552.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22709/,Otros,50447.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22706/,Estudios Y Trabajos Técnicos,90000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22700/,Limpieza Y Aseo,75000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22701/,Seguridad,100.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22606/,"Reuniones, Conferencias Y Cursos",100000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22602/,Publicidad Y Propaganda,20000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22609/,Otros Gastos Diversos,4000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22605/,Remuneraciones A Agentes Mediadores Independientes,110098.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22601/,Atenciones Protocolarias Y Representativas,10000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22603/,"Jurídicos, Contenciosos",10187.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22502/,Locales,4000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22500/,Estatales,479.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22401/,De Edificios Y Locales,700.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22409/,De Otros Riesgos,200.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22300/,Transportes,6000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22209/,Otras Comunicaciones,144.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22201/,Postales Y Telegráficas,55000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22203/,Informáticas,5000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22200/,Telefónicas,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22202/,Télex Y Telefax,697.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22109/,Otros Suministros,3000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22100/,Energía Eléctrica,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22106/,Productos Farmacéuticos Y Material Sanitario,500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22104/,Vestuario,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22103/,Combustible Y Carburantes Para Automocion,12000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22101/,Agua,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22002/,Material Informático No Inventariable,5000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570100/22000/,Ordinario No Inventariable,35000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3400.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/570100/23001/,Reembolso De Gastos De Altos Cargos,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/570100/23002/,Del Personal,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/570100/23101/,De Altos Cargos,400.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/570100/23102/,Del Personal,1000.0,
2018,1,Gastos De Personal,,,,,2639739.0,
2018,1,Gastos De Personal,10,Altos Cargos,,,55166.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/570100/10001/,Otras Remuneraciones,37879.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/570100/10000/,Retribuciones Básicas,17287.0,
2018,1,Gastos De Personal,13,Laborales,,,5.0,
2018,1,Gastos De Personal,13,Laborales,2018/570100/13102/,Complemento De Puesto De Trabajo,2.0,
2018,1,Gastos De Personal,13,Laborales,2018/570100/13101/,Antigüedad,1.0,
2018,1,Gastos De Personal,13,Laborales,2018/570100/13100/,Salarios,2.0,
2018,1,Gastos De Personal,12,Funcionarios,,,2022710.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570100/12004/,Complementos Personales Y Transitorios,8907.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570100/12000/,Sueldo,713517.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570100/12002/,Complemento De Destino,412796.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570100/12005/,Otras Remuneraciones,146677.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570100/12001/,Trienios,129849.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570100/12003/,Complemento Específico Del Puesto De Trabajo,604378.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570100/12103/,Complemento Específico Del Puesto De Trabajo,76.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570100/12101/,Trienios,508.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570100/12100/,Sueldo,5929.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570100/12105/,Otras Remuneraciones,36.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570100/12403/,Complemento Especifico Del Puesto De Trabajo,24.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570100/12405/,Otras Remuneraciones,13.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,561858.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/570100/16000/,Seguridad Social,561858.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,665001.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,39566.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570100/21400/,Elementos De Transporte,10.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570100/21500/,Mobiliario Y Enseres,5000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570100/21200/,Edificios,10000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570100/21300/,Maquinaria,11000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570100/21301/,Instalaciones,11546.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570100/21302/,Utillaje,10.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570100/21900/,Otro Inmovilizado Material,2000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,622035.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22706/,Estudios Y Trabajos Técnicos,120555.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22700/,Limpieza Y Aseo,75000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22701/,Seguridad,100.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22703/,Postales,29446.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22709/,Otros,75447.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22609/,Otros Gastos Diversos,4000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22605/,Remuneraciones A Agentes Mediadores Independientes,88580.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22601/,Atenciones Protocolarias Y Representativas,10000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22603/,"Jurídicos, Contenciosos",10187.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22606/,"Reuniones, Conferencias Y Cursos",70000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22500/,Estatales,479.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22502/,Locales,4000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22409/,De Otros Riesgos,200.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22401/,De Edificios Y Locales,700.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22300/,Transportes,6000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22200/,Telefónicas,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22202/,Télex Y Telefax,697.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22209/,Otras Comunicaciones,144.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22201/,Postales Y Telegráficas,60000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22203/,Informáticas,5000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22109/,Otros Suministros,3000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22100/,Energía Eléctrica,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22106/,Productos Farmacéuticos Y Material Sanitario,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22104/,Vestuario,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22103/,Combustible Y Carburantes Para Automocion,12000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22101/,Agua,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22002/,Material Informático No Inventariable,5000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22000/,Ordinario No Inventariable,35000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3400.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/570100/23001/,Reembolso De Gastos De Altos Cargos,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/570100/23002/,Del Personal,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/570100/23102/,Del Personal,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/570100/23101/,De Altos Cargos,400.0,
2019,1,Gastos De Personal,,,,,2800895.0,
2019,1,Gastos De Personal,10,Altos Cargos,,,57173.0,
2019,1,Gastos De Personal,10,Altos Cargos,2019/570100/10001/,Otras Remuneraciones,39641.0,
2019,1,Gastos De Personal,10,Altos Cargos,2019/570100/10000/,Retribuciones Básicas,17532.0,
2019,1,Gastos De Personal,12,Funcionarios,,,2169339.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570100/12003/,Complemento Específico Del Puesto De Trabajo,659222.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570100/12000/,Sueldo,744022.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570100/12001/,Trienios,140387.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570100/12002/,Complemento De Destino,429278.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570100/12004/,Complementos Personales Y Transitorios,8576.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570100/12005/,Otras Remuneraciones,158491.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570100/12100/,Sueldo,9247.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570100/12105/,Otras Remuneraciones,2642.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570100/12103/,Complemento Específico Del Puesto De Trabajo,10112.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570100/12101/,Trienios,1209.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570100/12102/,Complemento De Destino,6153.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,574383.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/570100/16000/,Seguridad Social,574383.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,665001.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,39566.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570100/21400/,Elementos De Transporte,10.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570100/21500/,Mobiliario Y Enseres,5000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570100/21200/,Edificios,10000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570100/21301/,Instalaciones,11546.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570100/21302/,Utillaje,10.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570100/21300/,Maquinaria,11000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570100/21900/,Otro Inmovilizado Material,2000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,620835.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22701/,Seguridad,100.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22703/,Postales,29446.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22706/,Estudios Y Trabajos Técnicos,120555.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22700/,Limpieza Y Aseo,75000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22709/,Otros,75447.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22605/,Remuneraciones A Agentes Mediadores Independientes,88580.0,
