#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/51,I.M.A.S.,,,2789272.0,
2016,2016/51,I.M.A.S.,2016/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",2789272.0,
2017,2017/51,I.M.A.S.,,,2785728.0,
2017,2017/51,I.M.A.S.,2017/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",2785728.0,
2018,2018/51,I.M.A.S.,,,2578002.0,
2018,2018/51,I.M.A.S.,2018/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",2578002.0,
2019,2019/51,I.M.A.S.,,,2589661.0,
2019,2019/51,I.M.A.S.,2019/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",2589661.0,
2020,2020/51,I.M.A.S.,,,2570265.0,
2020,2020/51,I.M.A.S.,2020/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",2570265.0,
2021,2021/51,I.M.A.S.,,,3272630.0,
2021,2021/51,I.M.A.S.,2021/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",3272630.0,
2022,2022/51,I.M.A.S.,,,3252446.0,
2022,2022/51,I.M.A.S.,2022/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",3252446.0,
2023,2023/51,I.M.A.S.,,,3692783.0,
2023,2023/51,I.M.A.S.,2023/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",3692783.0,
2024,2024/51,I.M.A.S.,,,3874979.0,
2024,2024/51,I.M.A.S.,2024/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",3874979.0,
2015,2015/51,I.M.A.S.,,,2720278.0,
2015,2015/51,I.M.A.S.,2015/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",2720278.0,
