#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,26447678.0,
2016,2016/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2016/570300,C.N.S. DE FORMACIÓN,26447678.0,
2017,2017/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,22720690.0,
2017,2017/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2017/570300,C.N.S. DE FORMACIÓN,22720690.0,
2018,2018/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,29595660.0,
2018,2018/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2018/570300,C.N.S. DE FORMACIÓN,29595660.0,
2019,2019/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,33799587.0,
2019,2019/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2019/570300,C.N.S. DE FORMACIÓN,33799587.0,
2020,2020/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,36450877.0,
2020,2020/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2020/570300,C.N.S. DE FORMACIÓN,36450877.0,
2021,2021/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,29512217.0,
2021,2021/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2021/570300,C.N.S. DE FORMACIÓN,29512217.0,
2022,2022/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,43073619.0,
2022,2022/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2022/570300,C.N.S. DE FORMACIÓN,43073619.0,
2023,2023/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,37058107.0,
2023,2023/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2023/570300,C.N.S. DE FORMACIÓN,37058107.0,
2024,2024/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,37524648.0,
2024,2024/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2024/570300,C.N.S. DE FORMACIÓN,37524648.0,
2015,2015/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,20723248.0,
2015,2015/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2015/570300,C.N.S. DE FORMACIÓN,20723248.0,
