#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,2176468.0,
2016,1,Gastos De Personal,12,Funcionarios,,,1729771.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12003/,Complemento Específico Del Puesto De Trabajo,357580.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12005/,Otras Remuneraciones,125436.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12002/,Complemento De Destino,335670.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12001/,Trienios,102061.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12000/,Sueldo,600351.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12101/,Trienios,3.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12103/,Complemento Específico Del Puesto De Trabajo,13.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12105/,Otras Remuneraciones,9.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12100/,Sueldo,33.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12102/,Complemento De Destino,18.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12400/,Sueldo,193977.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12402/,Complemento De Destino,6278.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12405/,Otras Remuneraciones,2548.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12401/,Trienios,556.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12403/,Complemento Especifico Del Puesto De Trabajo,5238.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,446697.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/510400/16000/,Seguridad Social,446697.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,612804.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,37780.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2016/510400/20200/,Arrendamientos De Edificios,37780.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,66397.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21600/,Equipos Para Procesos De Información,21530.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21400/,Elementos De Transporte,74.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21500/,Mobiliario Y Enseres,5088.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21200/,Edificios,14132.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21201/,Otras Construcciones,2545.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21301/,Instalaciones,9951.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21300/,Maquinaria,2182.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21302/,Utillaje,801.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21900/,Otro Inmovilizado Material,10094.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,495231.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22700/,Limpieza Y Aseo,97470.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22706/,Estudios Y Trabajos Técnicos,86.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22709/,Otros,11628.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22701/,Seguridad,8055.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22601/,Atenciones Protocolarias Y Representativas,225.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22609/,Otros Gastos Diversos,2813.0,
