#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,19136546.0,
2016,2016/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2016/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,19136546.0,
2017,2017/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,19226634.0,
2017,2017/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2017/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,19226634.0,
2018,2018/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,17475648.0,
2018,2018/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2018/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,17475648.0,
2019,2019/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,15566890.0,
2019,2019/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2019/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,15566890.0,
2020,2020/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,17319580.0,
2020,2020/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2020/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,17319580.0,
2021,2021/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,17617278.0,
2021,2021/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2021/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,17617278.0,
2022,2022/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,19651800.0,
2022,2022/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2022/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,19651800.0,
2023,2023/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,48801818.0,
2023,2023/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2023/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,48801818.0,
2024,2024/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,51009227.0,
2024,2024/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2024/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,51009227.0,
2015,2015/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,13039909.0,
2015,2015/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2015/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,13039909.0,
