#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,2743119.0,
2016,1,Gastos De Personal,10,Altos Cargos,,,53530.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/510400/10000/,Retribuciones Básicas,16579.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/510400/10001/,Otras Remuneraciones,36951.0,
2016,1,Gastos De Personal,12,Funcionarios,,,2144591.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12003/,Complemento Específico Del Puesto De Trabajo,567002.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12005/,Otras Remuneraciones,137933.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12002/,Complemento De Destino,446918.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12001/,Trienios,153661.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12000/,Sueldo,749164.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12101/,Trienios,253.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12100/,Sueldo,24537.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12400/,Sueldo,63544.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12402/,Complemento De Destino,235.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12405/,Otras Remuneraciones,96.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12401/,Trienios,1043.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510400/12403/,Complemento Especifico Del Puesto De Trabajo,205.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,544998.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/510400/16000/,Seguridad Social,544998.0,
2016,3,Gastos Financieros,,,,,1.0,
2016,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,,,1.0,
2016,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,2016/510400/35000/,Intereses De Demora,1.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,398655.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,24995.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21400/,Elementos De Transporte,162.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21500/,Mobiliario Y Enseres,3715.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21200/,Edificios,17726.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21201/,Otras Construcciones,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21301/,Instalaciones,1615.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21300/,Maquinaria,1615.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510400/21302/,Utillaje,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,368840.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22700/,Limpieza Y Aseo,67308.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22706/,Estudios Y Trabajos Técnicos,10646.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22709/,Otros,14250.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22701/,Seguridad,95.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22703/,Postales,11000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22601/,Atenciones Protocolarias Y Representativas,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22609/,Otros Gastos Diversos,3600.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22606/,"Reuniones, Conferencias Y Cursos",250.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22500/,Estatales,95.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22501/,Autonómicos,95.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22300/,Transportes,95.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22200/,Telefónicas,8123.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22201/,Postales Y Telegráficas,173368.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22209/,Otras Comunicaciones,8550.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510400/22104/,Vestuario,2850.0,
