#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/12,CONSEJERÍA DE SANIDAD,,,1655901053.0,
2016,2016/12,CONSEJERÍA DE SANIDAD,2016/120100,C.N.S. SECRETARÍA GENERAL,1655901053.0,
2017,2017/12,CONSEJERÍA DE SANIDAD,,,1681259295.0,
2017,2017/12,CONSEJERÍA DE SANIDAD,2017/120100,C.N.S. SECRETARÍA GENERAL,1681259295.0,
2018,2018/12,CONSEJERÍA DE SALUD,,,1792002792.0,
2018,2018/12,CONSEJERÍA DE SALUD,2018/120100,C.N.S. SECRETARÍA GENERAL,1792002792.0,
2019,2019/12,CONSEJERÍA DE SALUD,,,1847325103.0,
2019,2019/12,CONSEJERÍA DE SALUD,2019/120100,C.N.S. SECRETARÍA GENERAL,1847325103.0,
2020,2020/12,CONSEJERÍA DE SALUD,,,1846790041.0,
2020,2020/12,CONSEJERÍA DE SALUD,2020/120100,C.N.S. SECRETARÍA GENERAL,1846790041.0,
2021,2021/12,CONSEJERÍA DE SALUD,,,2082265102.0,
2021,2021/12,CONSEJERÍA DE SALUD,2021/120100,C.N.S. SECRETARÍA GENERAL,2082265102.0,
2022,2022/12,CONSEJERÍA DE SALUD,,,2121585208.0,
2022,2022/12,CONSEJERÍA DE SALUD,2022/120100,C.N.S. SECRETARÍA GENERAL,2121585208.0,
2023,2023/12,CONSEJERÍA DE SALUD,,,2171166070.0,
2023,2023/12,CONSEJERÍA DE SALUD,2023/120100,C.N.S. SECRETARÍA GENERAL,2171166070.0,
2024,2024/12,CONSEJERÍA DE SALUD,,,2338066444.0,
2024,2024/12,CONSEJERÍA DE SALUD,2024/120100,C.N.S. SECRETARÍA GENERAL,2338066444.0,
2015,2015/12,CONSEJERÍA DE SANIDAD Y POLÍTICA SOCIAL,,,1574930347.0,
2015,2015/12,CONSEJERÍA DE SANIDAD Y POLÍTICA SOCIAL,2015/120100,C.N.S. SECRETARÍA GENERAL,1574930347.0,
