#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,30867984.0,
2016,2016/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2016/570200,C.N.S. DE EMPLEO,30867984.0,
2017,2017/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,31342557.0,
2017,2017/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2017/570200,C.N.S. DE EMPLEO,31342557.0,
2018,2018/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,30434190.0,
2018,2018/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2018/570200,C.N.S. DE EMPLEO,30434190.0,
2019,2019/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,27330273.0,
2019,2019/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2019/570200,C.N.S. DE EMPLEO,27330273.0,
2020,2020/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,30839246.0,
2020,2020/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2020/570200,C.N.S. DE EMPLEO,30839246.0,
2021,2021/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,31057600.0,
2021,2021/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2021/570200,C.N.S. DE EMPLEO,31057600.0,
2022,2022/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,33641049.0,
2022,2022/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2022/570200,C.N.S. DE EMPLEO,33641049.0,
2023,2023/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,43509624.0,
2023,2023/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2023/570200,C.N.S. DE EMPLEO,43509624.0,
2024,2024/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,56143134.0,
2024,2024/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2024/570200,C.N.S. DE EMPLEO,56143134.0,
2015,2015/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,30254653.0,
2015,2015/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2015/570200,C.N.S. DE EMPLEO,30254653.0,
