#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/51,I.M.A.S.,,,366438.0,
2016,2016/51,I.M.A.S.,2016/510209,CASA DEL MAR DE CARTAGENA,84605.0,
2016,2016/51,I.M.A.S.,2016/510208,R.T.L. EL PEÑASCO E ISLA PLANA,59106.0,
2016,2016/51,I.M.A.S.,2016/510210,CASA DEL MAR DE MAZARRÓN,6903.0,
2016,2016/51,I.M.A.S.,2016/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,215824.0,
2017,2017/51,I.M.A.S.,,,400792.0,
2017,2017/51,I.M.A.S.,2017/510210,CASA DEL MAR DE MAZARRÓN,6903.0,
2017,2017/51,I.M.A.S.,2017/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,220176.0,
2017,2017/51,I.M.A.S.,2017/510208,R.T.L. EL PEÑASCO E ISLA PLANA,89108.0,
2017,2017/51,I.M.A.S.,2017/510209,CASA DEL MAR DE CARTAGENA,84605.0,
2018,2018/51,I.M.A.S.,,,373304.0,
2018,2018/51,I.M.A.S.,2018/510210,CASA DEL MAR DE MAZARRÓN,6903.0,
2018,2018/51,I.M.A.S.,2018/510209,CASA DEL MAR DE CARTAGENA,84605.0,
2018,2018/51,I.M.A.S.,2018/510208,R.T.L. EL PEÑASCO E ISLA PLANA,59106.0,
2018,2018/51,I.M.A.S.,2018/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,222690.0,
2019,2019/51,I.M.A.S.,,,371618.0,
2019,2019/51,I.M.A.S.,2019/510208,R.T.L. EL PEÑASCO E ISLA PLANA,85621.0,
2019,2019/51,I.M.A.S.,2019/510209,CASA DEL MAR DE CARTAGENA,58091.0,
2019,2019/51,I.M.A.S.,2019/510210,CASA DEL MAR DE MAZARRÓN,6903.0,
2019,2019/51,I.M.A.S.,2019/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,221003.0,
2020,2020/51,I.M.A.S.,,,385924.0,
2020,2020/51,I.M.A.S.,2020/510208,R.T.L. EL PEÑASCO E ISLA PLANA,85621.0,
2020,2020/51,I.M.A.S.,2020/510209,CASA DEL MAR DE CARTAGENA,58091.0,
2020,2020/51,I.M.A.S.,2020/510210,CASA DEL MAR DE MAZARRÓN,6903.0,
2020,2020/51,I.M.A.S.,2020/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,235309.0,
2021,2021/51,I.M.A.S.,,,389977.0,
2021,2021/51,I.M.A.S.,2021/510209,CASA DEL MAR DE CARTAGENA,64994.0,
2021,2021/51,I.M.A.S.,2021/510208,R.T.L. EL PEÑASCO E ISLA PLANA,110621.0,
2021,2021/51,I.M.A.S.,2021/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,214362.0,
2022,2022/51,I.M.A.S.,,,376469.0,
2022,2022/51,I.M.A.S.,2022/510208,R.T.L. EL PEÑASCO E ISLA PLANA,90670.0,
2022,2022/51,I.M.A.S.,2022/510209,CASA DEL MAR DE CARTAGENA,64994.0,
2022,2022/51,I.M.A.S.,2022/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,220805.0,
2023,2023/51,I.M.A.S.,,,414589.0,
2023,2023/51,I.M.A.S.,2023/510209,CASA DEL MAR DE CARTAGENA,77993.0,
2023,2023/51,I.M.A.S.,2023/510208,R.T.L. EL PEÑASCO E ISLA PLANA,108804.0,
2023,2023/51,I.M.A.S.,2023/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,227792.0,
2024,2024/51,I.M.A.S.,,,416696.0,
2024,2024/51,I.M.A.S.,2024/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,235905.0,
2024,2024/51,I.M.A.S.,2024/510208,R.T.L. EL PEÑASCO E ISLA PLANA,83804.0,
2024,2024/51,I.M.A.S.,2024/510209,CASA DEL MAR DE CARTAGENA,96987.0,
2015,2015/51,I.M.A.S.,,,368115.0,
2015,2015/51,I.M.A.S.,2015/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,211391.0,
2015,2015/51,I.M.A.S.,2015/510208,R.T.L. EL PEÑASCO E ISLA PLANA,64296.0,
2015,2015/51,I.M.A.S.,2015/510209,CASA DEL MAR DE CARTAGENA,85525.0,
2015,2015/51,I.M.A.S.,2015/510210,CASA DEL MAR DE MAZARRÓN,6903.0,
