#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,25730872.0,
2016,1,Gastos De Personal,10,Altos Cargos,,,54682.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/510300/10000/,Retribuciones Básicas,17286.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/510300/10001/,Otras Remuneraciones,37396.0,
2016,1,Gastos De Personal,13,Laborales,,,15727.0,
2016,1,Gastos De Personal,13,Laborales,2016/510300/13100/,Salarios,14763.0,
2016,1,Gastos De Personal,13,Laborales,2016/510300/13102/,Complemento De Puesto De Trabajo,190.0,
2016,1,Gastos De Personal,13,Laborales,2016/510300/13101/,Antigüedad,732.0,
2016,1,Gastos De Personal,13,Laborales,2016/510300/13103/,Otras Remuneraciones,42.0,
2016,1,Gastos De Personal,12,Funcionarios,,,17718446.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12005/,Otras Remuneraciones,1537081.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12003/,Complemento Específico Del Puesto De Trabajo,3456381.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12001/,Trienios,975185.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12004/,Complementos Personales Y Transitorios,6648.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12002/,Complemento De Destino,3479538.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12000/,Sueldo,6507665.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12102/,Complemento De Destino,5833.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12100/,Sueldo,311957.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12105/,Otras Remuneraciones,2368.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12103/,Complemento Específico Del Puesto De Trabajo,5227.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12101/,Trienios,704.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12402/,Complemento De Destino,18483.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12400/,Sueldo,1376270.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12403/,Complemento Especifico Del Puesto De Trabajo,19472.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12401/,Trienios,2564.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510300/12405/,Otras Remuneraciones,13070.0,
2016,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,1848445.0,
2016,1,Gastos De Personal,15,Incentivos Al Rendimiento,2016/510300/15100/,Gratificaciones Por Servicios Extraordinarios,1848445.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,6093572.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/510300/16000/,Seguridad Social,6093572.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,45459173.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,,,36488280.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2016/510300/26006/,Prestación De Servicios De Estancias Diurnas,7685017.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2016/510300/26002/,Prestación De Servicios A Mayores,26198442.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2016/510300/26009/,Prestacion De Otros Servicios Sociales,2604821.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,605883.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510325/21600/,Equipos Para Procesos De Información,12000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510325/21400/,Elementos De Transporte,12000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510328/21400/,Elementos De Transporte,404.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510327/21400/,Elementos De Transporte,566.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510304/21400/,Elementos De Transporte,323.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510305/21400/,Elementos De Transporte,81.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510302/21400/,Elementos De Transporte,404.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510303/21400/,Elementos De Transporte,727.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510312/21500/,Mobiliario Y Enseres,808.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510311/21500/,Mobiliario Y Enseres,1050.0,
