#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,20414578.0,
2016,1,Gastos De Personal,10,Altos Cargos,,,53530.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/510200/10001/,Otras Remuneraciones,36950.0,
2016,1,Gastos De Personal,10,Altos Cargos,2016/510200/10000/,Retribuciones Básicas,16580.0,
2016,1,Gastos De Personal,13,Laborales,,,664.0,
2016,1,Gastos De Personal,13,Laborales,2016/510200/13100/,Salarios,353.0,
2016,1,Gastos De Personal,13,Laborales,2016/510200/13102/,Complemento De Puesto De Trabajo,254.0,
2016,1,Gastos De Personal,13,Laborales,2016/510200/13103/,Otras Remuneraciones,57.0,
2016,1,Gastos De Personal,12,Funcionarios,,,14456053.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12005/,Otras Remuneraciones,1322695.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12002/,Complemento De Destino,2931877.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12000/,Sueldo,5395787.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12004/,Complementos Personales Y Transitorios,25680.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12003/,Complemento Específico Del Puesto De Trabajo,2641686.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12001/,Trienios,901881.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12101/,Trienios,1063.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12105/,Otras Remuneraciones,2842.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12102/,Complemento De Destino,6997.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12100/,Sueldo,168210.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12103/,Complemento Específico Del Puesto De Trabajo,5651.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12402/,Complemento De Destino,16497.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12400/,Sueldo,1009640.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12405/,Otras Remuneraciones,8619.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12403/,Complemento Especifico Del Puesto De Trabajo,14421.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12401/,Trienios,2507.0,
2016,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,1632833.0,
2016,1,Gastos De Personal,15,Incentivos Al Rendimiento,2016/510200/15100/,Gratificaciones Por Servicios Extraordinarios,1632833.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,4271498.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/510200/16000/,Seguridad Social,4271498.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,36394007.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,,,31946842.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2016/510200/26001/,Prestación De Servicios A Personas Discapacitadas,12743348.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2016/510200/26008/,Proyecto Viviendas Tuteladas,1050919.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2016/510200/26006/,Prestación De Servicios De Estancias Diurnas,18152575.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,6600.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2016/510200/20200/,Arrendamientos De Edificios,6600.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,240454.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510207/21400/,Elementos De Transporte,65.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510205/21400/,Elementos De Transporte,142.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510206/21400/,Elementos De Transporte,224.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510202/21400/,Elementos De Transporte,102.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510203/21400/,Elementos De Transporte,139.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510204/21400/,Elementos De Transporte,62.0,
