#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,215824.0,
2016,1,Gastos De Personal,12,Funcionarios,,,163573.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12005/,Otras Remuneraciones,16612.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12002/,Complemento De Destino,16349.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12000/,Sueldo,74725.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12003/,Complemento Específico Del Puesto De Trabajo,25710.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12001/,Trienios,12192.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12101/,Trienios,253.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12100/,Sueldo,6483.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12402/,Complemento De Destino,80.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12400/,Sueldo,10554.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12405/,Otras Remuneraciones,34.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12403/,Complemento Especifico Del Puesto De Trabajo,73.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/510200/12401/,Trienios,508.0,
2016,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,4377.0,
2016,1,Gastos De Personal,15,Incentivos Al Rendimiento,2016/510200/15100/,Gratificaciones Por Servicios Extraordinarios,4377.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,47874.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/510200/16000/,Seguridad Social,47874.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,150614.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,30386.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/510208/21400/,Elementos De Transporte,41.0,
