#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/50,BOLETIN OFICIAL DE LA REGION DE MURCIA,,,1897122.0,
2016,2016/50,BOLETIN OFICIAL DE LA REGION DE MURCIA,2016/500000,C.N.S. BOLETIN OFICIAL REGION DE MURCIA,1897122.0,
2017,2017/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,,,1881492.0,
2017,2017/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,2017/500000,C.N.S. BOLETIN OFICIAL REGION DE MURCIA,1881492.0,
2018,2018/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,,,1857115.0,
2018,2018/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,2018/500000,C.N.S. BOLETIN OFICIAL REGION DE MURCIA,1857115.0,
2019,2019/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,,,1899269.0,
2019,2019/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,2019/500000,C.N.S. BOLETIN OFICIAL REGION DE MURCIA,1899269.0,
2020,2020/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,,,1940393.0,
2020,2020/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,2020/500000,C.N.S. BOLETIN OFICIAL REGION DE MURCIA,1940393.0,
2021,2021/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,,,2106516.0,
2021,2021/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,2021/500000,C.N.S. BOLETIN OFICIAL REGION DE MURCIA,2106516.0,
2022,2022/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,,,1983858.0,
2022,2022/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,2022/500000,C.N.S. BOLETIN OFICIAL REGION DE MURCIA,1983858.0,
2023,2023/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,,,2142213.0,
2023,2023/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,2023/500000,C.N.S. BOLETIN OFICIAL REGION DE MURCIA,2142213.0,
2024,2024/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,,,2175224.0,
2024,2024/50,BOLETÍN OFICIAL DE LA REGIÓN DE MURCIA,2024/500000,C.N.S. BOLETIN OFICIAL REGION DE MURCIA,2175224.0,
2015,2015/50,BOLETIN OFICIAL DE LA REGION DE MURCIA,,,1975564.0,
2015,2015/50,BOLETIN OFICIAL DE LA REGION DE MURCIA,2015/500000,C.N.S. BOLETIN OFICIAL REGION DE MURCIA,1975564.0,
