#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,3510566.0,
2016,2016/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2016/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3510566.0,
2017,2017/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,2909714.0,
2017,2017/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2017/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,2909714.0,
2018,2018/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,3304740.0,
2018,2018/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2018/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3304740.0,
2019,2019/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,3465896.0,
2019,2019/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2019/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3465896.0,
2020,2020/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,3769157.0,
2020,2020/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2020/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3769157.0,
2021,2021/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,3856416.0,
2021,2021/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2021/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3856416.0,
2022,2022/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,3773327.0,
2022,2022/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2022/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3773327.0,
2023,2023/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,4140986.0,
2023,2023/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2023/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,4140986.0,
2024,2024/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,3872089.0,
2024,2024/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2024/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3872089.0,
2015,2015/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,3503755.0,
2015,2015/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2015/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3503755.0,
