#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,14474318.0,
2016,1,Gastos De Personal,12,Funcionarios,,,11306130.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12002/,Complemento De Destino,1223136.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12000/,Sueldo,2262326.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12003/,Complemento Específico Del Puesto De Trabajo,1306268.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12001/,Trienios,373906.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12005/,Otras Remuneraciones,409294.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12102/,Complemento De Destino,623.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12100/,Sueldo,99890.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12103/,Complemento Específico Del Puesto De Trabajo,562.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12101/,Trienios,2556.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12105/,Otras Remuneraciones,254.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12401/,Trienios,2206.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12405/,Otras Remuneraciones,14982.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12403/,Complemento Especifico Del Puesto De Trabajo,33411.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12402/,Complemento De Destino,36721.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/570400/12400/,Sueldo,5539995.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,3168188.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/570400/16000/,Seguridad Social,3168188.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,2202889.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,252000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2016/570400/20200/,Arrendamientos De Edificios,252000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,470000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570400/21400/,Elementos De Transporte,3000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570400/21500/,Mobiliario Y Enseres,10000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570400/21200/,Edificios,231000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570400/21302/,Utillaje,2000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570400/21300/,Maquinaria,121000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570400/21301/,Instalaciones,101000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/570400/21900/,Otro Inmovilizado Material,2000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1469009.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22700/,Limpieza Y Aseo,330000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22706/,Estudios Y Trabajos Técnicos,10000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22709/,Otros,206739.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22701/,Seguridad,460261.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22603/,"Jurídicos, Contenciosos",1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22609/,Otros Gastos Diversos,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22606/,"Reuniones, Conferencias Y Cursos",1902.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22502/,Locales,5000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22409/,De Otros Riesgos,15500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22300/,Transportes,20000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22200/,Telefónicas,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22209/,Otras Comunicaciones,103.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22203/,Informáticas,206.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22201/,Postales Y Telegráficas,10000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22109/,Otros Suministros,21000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22101/,Agua,45000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22103/,Combustible Y Carburantes Para Automocion,6000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22104/,Vestuario,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22100/,Energía Eléctrica,269753.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22002/,Material Informático No Inventariable,12000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/570400/22000/,Ordinario No Inventariable,50545.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,11880.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/570400/23002/,Del Personal,2880.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/570400/23102/,Del Personal,9000.0,
2016,6,Inversiones Reales,,,,,2459339.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,99900.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2016/570400/62100/,Edificios,73000.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2016/570400/62200/,Instalaciones Técnicas,10000.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2016/570400/62900/,Otros Activos Materiales,3000.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2016/570400/62700/,Equipos Para Procesos De Información,3000.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2016/570400/62600/,Mobiliario Y Enseres,10900.0,
2016,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,19100.0,
2016,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2016/570400/63900/,Otros Activos Materiales,4100.0,
2016,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2016/570400/63200/,Instalaciones Técnicas,5000.0,
2016,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2016/570400/63100/,Edificios,5000.0,
2016,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2016/570400/63600/,Mobiliario Y Enseres,2000.0,
2016,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2016/570400/63700/,Equipos Para Procesos De Información,3000.0,
2016,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,2340339.0,
2016,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2016/570400/64900/,Otro Inmovilizado Inmaterial,2240339.0,
2016,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2016/570400/64500/,Aplicaciones Informáticas,100000.0,
2017,1,Gastos De Personal,,,,,13967339.0,
2017,1,Gastos De Personal,13,Laborales,,,561.0,
2017,1,Gastos De Personal,13,Laborales,2017/570400/13102/,Complemento De Puesto De Trabajo,116.0,
2017,1,Gastos De Personal,13,Laborales,2017/570400/13103/,Otras Remuneraciones,132.0,
2017,1,Gastos De Personal,13,Laborales,2017/570400/13101/,Antigüedad,16.0,
2017,1,Gastos De Personal,13,Laborales,2017/570400/13100/,Salarios,297.0,
2017,1,Gastos De Personal,12,Funcionarios,,,11041272.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12000/,Sueldo,2259510.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12002/,Complemento De Destino,1238811.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12005/,Otras Remuneraciones,414787.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12001/,Trienios,387251.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12003/,Complemento Específico Del Puesto De Trabajo,1413953.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12100/,Sueldo,149056.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12102/,Complemento De Destino,963.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12101/,Trienios,6048.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12105/,Otras Remuneraciones,392.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12103/,Complemento Específico Del Puesto De Trabajo,1774.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12403/,Complemento Especifico Del Puesto De Trabajo,53820.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12405/,Otras Remuneraciones,21092.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12401/,Trienios,3091.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12400/,Sueldo,5039116.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/570400/12402/,Complemento De Destino,51608.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2925506.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/570400/16000/,Seguridad Social,2925506.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,3077586.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,270000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2017/570400/20200/,Arrendamientos De Edificios,270000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,111200.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570400/21400/,Elementos De Transporte,500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570400/21500/,Mobiliario Y Enseres,2500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570400/21200/,Edificios,31000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570400/21301/,Instalaciones,65700.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570400/21302/,Utillaje,500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/570400/21300/,Maquinaria,11000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,2684886.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22701/,Seguridad,921000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22709/,Otros,969386.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22706/,Estudios Y Trabajos Técnicos,5000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22700/,Limpieza Y Aseo,330000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22603/,"Jurídicos, Contenciosos",500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22606/,"Reuniones, Conferencias Y Cursos",1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22609/,Otros Gastos Diversos,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22502/,Locales,5000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22409/,De Otros Riesgos,10000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22300/,Transportes,5000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22201/,Postales Y Telegráficas,5000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22101/,Agua,45000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22100/,Energía Eléctrica,340000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22109/,Otros Suministros,20000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22002/,Material Informático No Inventariable,2000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/570400/22000/,Ordinario No Inventariable,25000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,11500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/570400/23002/,Del Personal,2500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/570400/23102/,Del Personal,9000.0,
2017,4,Transferencias Corrientes (cap. 4),,,,,1500000.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,1500000.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/570400/48505/,Cultura Empresarial Y Orientacion Profesional,1500000.0,
2017,6,Inversiones Reales,,,,,681709.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,506773.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2017/570400/62100/,Edificios,479873.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2017/570400/62200/,Instalaciones Técnicas,10000.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2017/570400/62900/,Otros Activos Materiales,3000.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2017/570400/62700/,Equipos Para Procesos De Información,3000.0,
2017,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2017/570400/62600/,Mobiliario Y Enseres,10900.0,
2017,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,19100.0,
2017,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2017/570400/63900/,Otros Activos Materiales,4100.0,
2017,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2017/570400/63200/,Instalaciones Técnicas,5000.0,
2017,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2017/570400/63100/,Edificios,5000.0,
2017,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2017/570400/63600/,Mobiliario Y Enseres,2000.0,
2017,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2017/570400/63700/,Equipos Para Procesos De Información,3000.0,
2017,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,155836.0,
2017,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2017/570400/64900/,Otro Inmovilizado Inmaterial,45097.0,
2017,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2017/570400/64500/,Aplicaciones Informáticas,110739.0,
2018,1,Gastos De Personal,,,,,13124798.0,
2018,1,Gastos De Personal,13,Laborales,,,6.0,
2018,1,Gastos De Personal,13,Laborales,2018/570400/13100/,Salarios,1.0,
2018,1,Gastos De Personal,13,Laborales,2018/570400/13101/,Antigüedad,1.0,
2018,1,Gastos De Personal,13,Laborales,2018/570400/13103/,Otras Remuneraciones,1.0,
2018,1,Gastos De Personal,13,Laborales,2018/570400/13102/,Complemento De Puesto De Trabajo,3.0,
2018,1,Gastos De Personal,12,Funcionarios,,,10304907.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12000/,Sueldo,2157817.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12002/,Complemento De Destino,1188301.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12005/,Otras Remuneraciones,404263.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12001/,Trienios,387490.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12003/,Complemento Específico Del Puesto De Trabajo,1361929.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12101/,Trienios,12505.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12103/,Complemento Específico Del Puesto De Trabajo,1736.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12100/,Sueldo,403022.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12102/,Complemento De Destino,640.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12105/,Otras Remuneraciones,355.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12401/,Trienios,7185.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12403/,Complemento Especifico Del Puesto De Trabajo,42505.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12405/,Otras Remuneraciones,15824.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12400/,Sueldo,4293405.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/570400/12402/,Complemento De Destino,27930.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2819885.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/570400/16000/,Seguridad Social,2783885.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/570400/16200/,Formación Y Perfeccionamiento Del Personal,36000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,2700850.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,270000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2018/570400/20200/,Arrendamientos De Edificios,270000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,251200.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570400/21400/,Elementos De Transporte,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570400/21500/,Mobiliario Y Enseres,2500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570400/21200/,Edificios,170000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570400/21301/,Instalaciones,66700.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570400/21300/,Maquinaria,11000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/570400/21302/,Utillaje,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,2168150.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,320000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22701/,Seguridad,901000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22709/,Otros,116650.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22706/,Estudios Y Trabajos Técnicos,5000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22700/,Limpieza Y Aseo,330000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22606/,"Reuniones, Conferencias Y Cursos",1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22609/,Otros Gastos Diversos,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22603/,"Jurídicos, Contenciosos",500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22502/,Locales,5000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22409/,De Otros Riesgos,10000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22300/,Transportes,5000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22201/,Postales Y Telegráficas,5000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22101/,Agua,45000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22109/,Otros Suministros,20000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22100/,Energía Eléctrica,376000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22000/,Ordinario No Inventariable,25000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/570400/22002/,Material Informático No Inventariable,2000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,11500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/570400/23002/,Del Personal,2500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/570400/23102/,Del Personal,9000.0,
2018,4,Transferencias Corrientes (cap. 4),,,,,1500000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,1500000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2018/570400/48505/,Cultura Empresarial Y Orientacion Profesional,1500000.0,
2018,6,Inversiones Reales,,,,,150000.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,145600.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2018/570400/62100/,Edificios,95400.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2018/570400/62200/,Instalaciones Técnicas,100.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2018/570400/62900/,Otros Activos Materiales,100.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2018/570400/62700/,Equipos Para Procesos De Información,25000.0,
2018,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2018/570400/62600/,Mobiliario Y Enseres,25000.0,
2018,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,1400.0,
2018,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2018/570400/63900/,Otros Activos Materiales,100.0,
2018,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2018/570400/63200/,Instalaciones Técnicas,100.0,
2018,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2018/570400/63100/,Edificios,1000.0,
2018,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2018/570400/63600/,Mobiliario Y Enseres,100.0,
2018,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2018/570400/63700/,Equipos Para Procesos De Información,100.0,
2018,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,3000.0,
2018,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2018/570400/64500/,Aplicaciones Informáticas,3000.0,
2019,1,Gastos De Personal,,,,,13304446.0,
2019,1,Gastos De Personal,12,Funcionarios,,,10437119.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12002/,Complemento De Destino,1237043.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12000/,Sueldo,2267573.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12005/,Otras Remuneraciones,424391.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12003/,Complemento Específico Del Puesto De Trabajo,1515157.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12001/,Trienios,408732.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12102/,Complemento De Destino,6265.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12105/,Otras Remuneraciones,3329.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12103/,Complemento Específico Del Puesto De Trabajo,5411.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12100/,Sueldo,11450.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12101/,Trienios,1236.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12402/,Complemento De Destino,972174.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12403/,Complemento Especifico Del Puesto De Trabajo,1027234.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12405/,Otras Remuneraciones,211740.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12401/,Trienios,173501.0,
