#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,359848270.0,
2016,1,Gastos De Personal,13,Laborales,,,66704.0,
2016,1,Gastos De Personal,13,Laborales,2016/150400/13103/,Otras Remuneraciones,10111.0,
2016,1,Gastos De Personal,13,Laborales,2016/150400/13102/,Complemento De Puesto De Trabajo,15161.0,
2016,1,Gastos De Personal,13,Laborales,2016/150400/13100/,Salarios,40411.0,
2016,1,Gastos De Personal,13,Laborales,2016/150400/13101/,Antigüedad,1021.0,
2016,1,Gastos De Personal,12,Funcionarios,,,7907426.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12000/,Sueldo,3025800.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12002/,Complemento De Destino,1567044.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12001/,Trienios,581887.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12003/,Complemento Específico Del Puesto De Trabajo,1253857.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12005/,Otras Remuneraciones,730176.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12100/,Sueldo,117594.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12102/,Complemento De Destino,29850.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12101/,Trienios,9729.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12103/,Complemento Específico Del Puesto De Trabajo,14261.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12105/,Otras Remuneraciones,16176.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12405/,Otras Remuneraciones,74901.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12401/,Trienios,38509.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12403/,Complemento Especifico Del Puesto De Trabajo,87958.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12400/,Sueldo,268802.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/150400/12402/,Complemento De Destino,90882.0,
2016,1,Gastos De Personal,17,Personal Docente,,,349805837.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17600/,Seguridad Social,17339659.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17400/,Gratificaciones Por Servicios Extraordinarios,382790.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17300/,Salarios,156648.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17302/,Complemento Del Puesto De Trabajo,81976.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17206/,Complemento Del Puesto De Trabajo (Laborales Temp),157868.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17205/,Trienios (Laborales Temporales),8571.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17204/,Salarios (Laborales Temporales),205744.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17203/,Otras Remuneraciones (Contrato Indefinido),476964.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17202/,Complemento Del Puesto De Trabajo (Contrato Indef),5136780.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17201/,Trienios (Contrato Indefinido),640362.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17200/,Salarios (Contrato Indefinido),6097228.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17207/,Otras Remuneraciones (Laborales Temporales),11710.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17103/,Componente General Del Complemento Específico,2556418.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17101/,Trienios,142811.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17107/,Otras Remuneraciones,2250443.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17105/,Complemento Específico Por Formación Permanente,101001.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17102/,Complemento De Destino,3158850.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17100/,Sueldo,7089023.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17104/,Componente Singular Del Complemento Específico,295628.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17003/,Componente General Del Complemento Específico,28359634.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17001/,Trienios,16057879.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17007/,Otras Remuneraciones,43719262.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17005/,Complemento Específico Por Formación Permanente,17837344.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17008/,Fondo Cumplimiento Sentencias S/Person.Funcionario,46563.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17002/,Complemento De Destino,51474692.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17000/,Sueldo,131889974.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17025/,Salario Verano Interinos Infantil,4370617.0,
2016,1,Gastos De Personal,17,Personal Docente,2016/150400/17004/,Componente Singular Del Complemento Específico,9759398.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2068303.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/150400/16000/,Seguridad Social,2068303.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,3325000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,,,3125000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,2016/150400/27000/,Gastos Funcionamiento Centros Docentes No Universi,3125000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,200000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/150400/22709/,Otros,200000.0,
2017,1,Gastos De Personal,,,,,371142361.0,
2017,1,Gastos De Personal,12,Funcionarios,,,8665656.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12002/,Complemento De Destino,1551618.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12000/,Sueldo,2980365.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12005/,Otras Remuneraciones,716290.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12003/,Complemento Específico Del Puesto De Trabajo,1310568.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12001/,Trienios,584935.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12102/,Complemento De Destino,30520.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12100/,Sueldo,141160.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12105/,Otras Remuneraciones,16448.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12103/,Complemento Específico Del Puesto De Trabajo,16090.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12101/,Trienios,9833.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12403/,Complemento Especifico Del Puesto De Trabajo,92900.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12401/,Trienios,20196.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12405/,Otras Remuneraciones,76190.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/150400/12402/,Complemento De Destino,93860.0,
