#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/15,C. DE EDUCACIÓN Y UNIVERSIDADES,,,179842478.0,
2016,2016/15,C. DE EDUCACIÓN Y UNIVERSIDADES,2016/150600,C.N.S. D.G. DE UNIVERSIDADES E INVESTIGA,179842478.0,
2017,2017/15,C. DE EDUCACIÓN Y UNIVERSIDADES,,,181609846.0,
2017,2017/15,C. DE EDUCACIÓN Y UNIVERSIDADES,2017/150600,C.N.S. D.G. DE UNIVERSIDADES E INVESTIGA,181609846.0,
2018,2018/16,"C. DE EMPLEO, UNIVERSIDADES Y EMPRESA",,,191649836.0,
2018,2018/16,"C. DE EMPLEO, UNIVERSIDADES Y EMPRESA",2018/160200,C.N.S. D.G.UNIVERSIDADES E INVESTIGACION,191649836.0,
2019,2019/16,"C. DE EMPLEO, UNIVERS., EMPRESA Y M. AMB",,,205458795.0,
2019,2019/16,"C. DE EMPLEO, UNIVERS., EMPRESA Y M. AMB",2019/160200,C.N.S. D.G.UNIVERSIDADES E INVESTIGACION,205458795.0,
2020,2020/13,"CONSEJERÍA DE EMPLEO, INVESTIG. Y UNIVER",,,207530642.0,
2020,2020/13,"CONSEJERÍA DE EMPLEO, INVESTIG. Y UNIVER",2020/130200,C.N.S. DG DE UNIVERSIDADES,207530642.0,
2021,2021/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",,,212838202.0,
2021,2021/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",2021/160600,C.N.S. DG DE UNIVERSIDADES,212838202.0,
2022,2022/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",,,221127792.0,
2022,2022/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",2022/160600,C.N.S. DG DE UNIVERSIDADES,221127792.0,
2023,2023/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",,,244629637.0,
2023,2023/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",2023/160600,C.N.S. DG DE UNIVERSIDADES E INVESTIGACI,244629637.0,
2024,2024/16,"C. DE MEDIO AMB.,UNIV.,INV. Y MAR MENOR",,,261479238.0,
2024,2024/16,"C. DE MEDIO AMB.,UNIV.,INV. Y MAR MENOR",2024/160600,C.N.S. DG DE UNIVERSIDADES E INVESTIGACI,261479238.0,
2015,2015/15,"C. DE EDUCACIÓN, CULTURA Y UNIVERSIDADES",,,171762407.0,
2015,2015/15,"C. DE EDUCACIÓN, CULTURA Y UNIVERSIDADES",2015/150700,C.N.S. D.G. DE UNIVERSIDADES,171762407.0,
