#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,1498672.0,
2016,1,Gastos De Personal,12,Funcionarios,,,1209558.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/500000/12000/,Sueldo,394794.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/500000/12002/,Complemento De Destino,252119.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/500000/12001/,Trienios,95493.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/500000/12003/,Complemento Específico Del Puesto De Trabajo,364126.0,
2016,1,Gastos De Personal,12,Funcionarios,2016/500000/12005/,Otras Remuneraciones,103026.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,289114.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2016/500000/16000/,Seguridad Social,289114.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,398450.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,108850.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/500000/21600/,Equipos Para Procesos De Información,10000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/500000/21400/,Elementos De Transporte,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/500000/21500/,Mobiliario Y Enseres,500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/500000/21200/,Edificios,3000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/500000/21201/,Otras Construcciones,350.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/500000/21302/,Utillaje,500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/500000/21300/,Maquinaria,51000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2016/500000/21301/,Instalaciones,42500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,288560.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22709/,Otros,20000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22701/,Seguridad,49000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,1870.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22700/,Limpieza Y Aseo,34500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22706/,Estudios Y Trabajos Técnicos,13500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22601/,Atenciones Protocolarias Y Representativas,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22603/,"Jurídicos, Contenciosos",250.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22609/,Otros Gastos Diversos,1000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22602/,Publicidad Y Propaganda,300.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22606/,"Reuniones, Conferencias Y Cursos",2.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22500/,Estatales,6500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22501/,Autonómicos,50.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22401/,De Edificios Y Locales,7000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22300/,Transportes,95.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22200/,Telefónicas,6311.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22203/,Informáticas,2000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22201/,Postales Y Telegráficas,15000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22109/,Otros Suministros,24971.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22103/,Combustible Y Carburantes Para Automocion,3501.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22101/,Agua,10000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22104/,Vestuario,9500.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22100/,Energía Eléctrica,75000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1400.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22002/,Material Informático No Inventariable,4560.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/500000/22000/,Ordinario No Inventariable,1250.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1040.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/500000/23002/,Del Personal,640.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/500000/23102/,Del Personal,400.0,
2017,1,Gastos De Personal,,,,,1483042.0,
2017,1,Gastos De Personal,12,Funcionarios,,,1199275.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/500000/12002/,Complemento De Destino,246892.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/500000/12000/,Sueldo,386420.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/500000/12005/,Otras Remuneraciones,100614.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/500000/12001/,Trienios,86046.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/500000/12003/,Complemento Específico Del Puesto De Trabajo,369464.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/500000/12405/,Otras Remuneraciones,865.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/500000/12402/,Complemento De Destino,1909.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/500000/12403/,Complemento Especifico Del Puesto De Trabajo,2999.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/500000/12400/,Sueldo,4066.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,283767.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/500000/16000/,Seguridad Social,283767.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,398450.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,108850.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/500000/21600/,Equipos Para Procesos De Información,10000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/500000/21400/,Elementos De Transporte,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/500000/21500/,Mobiliario Y Enseres,500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/500000/21200/,Edificios,2250.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/500000/21201/,Otras Construcciones,1100.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/500000/21301/,Instalaciones,42500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/500000/21302/,Utillaje,500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/500000/21300/,Maquinaria,51000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,288560.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,1870.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22701/,Seguridad,48000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22709/,Otros,20000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22706/,Estudios Y Trabajos Técnicos,13500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22700/,Limpieza Y Aseo,34500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22609/,Otros Gastos Diversos,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22603/,"Jurídicos, Contenciosos",250.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22601/,Atenciones Protocolarias Y Representativas,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22606/,"Reuniones, Conferencias Y Cursos",2.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22602/,Publicidad Y Propaganda,300.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22500/,Estatales,6500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22502/,Locales,1000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22501/,Autonómicos,50.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22401/,De Edificios Y Locales,5500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22403/,De Otro Inmovilizado,1500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22300/,Transportes,95.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22203/,Informáticas,2000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22201/,Postales Y Telegráficas,15000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22200/,Telefónicas,6311.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22109/,Otros Suministros,24971.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22100/,Energía Eléctrica,75000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22104/,Vestuario,9500.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22101/,Agua,10000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22103/,Combustible Y Carburantes Para Automocion,3501.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22000/,Ordinario No Inventariable,1250.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22002/,Material Informático No Inventariable,4560.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/500000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1400.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1040.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/500000/23002/,Del Personal,640.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/500000/23102/,Del Personal,400.0,
2018,1,Gastos De Personal,,,,,1458665.0,
2018,1,Gastos De Personal,10,Altos Cargos,,,356.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/500000/10000/,Retribuciones Básicas,356.0,
2018,1,Gastos De Personal,12,Funcionarios,,,1155493.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/500000/12001/,Trienios,88408.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/500000/12003/,Complemento Específico Del Puesto De Trabajo,346159.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/500000/12000/,Sueldo,378191.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/500000/12002/,Complemento De Destino,229210.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/500000/12005/,Otras Remuneraciones,95103.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/500000/12402/,Complemento De Destino,3575.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/500000/12405/,Otras Remuneraciones,1620.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/500000/12403/,Complemento Especifico Del Puesto De Trabajo,5614.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/500000/12400/,Sueldo,7613.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,302816.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/500000/16000/,Seguridad Social,302816.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,398450.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,108850.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/500000/21600/,Equipos Para Procesos De Información,10000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/500000/21400/,Elementos De Transporte,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/500000/21500/,Mobiliario Y Enseres,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/500000/21201/,Otras Construcciones,1100.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/500000/21200/,Edificios,2250.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/500000/21301/,Instalaciones,42500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/500000/21302/,Utillaje,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/500000/21300/,Maquinaria,51000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,288560.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,1870.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22701/,Seguridad,48000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22709/,Otros,20000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22706/,Estudios Y Trabajos Técnicos,13500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22700/,Limpieza Y Aseo,34500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22606/,"Reuniones, Conferencias Y Cursos",2.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22602/,Publicidad Y Propaganda,300.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22609/,Otros Gastos Diversos,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22603/,"Jurídicos, Contenciosos",250.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22601/,Atenciones Protocolarias Y Representativas,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22500/,Estatales,6500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22502/,Locales,1000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22501/,Autonómicos,50.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22401/,De Edificios Y Locales,5500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22403/,De Otro Inmovilizado,1500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22300/,Transportes,95.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22200/,Telefónicas,6311.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22203/,Informáticas,2000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22201/,Postales Y Telegráficas,15000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22101/,Agua,10000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22103/,Combustible Y Carburantes Para Automocion,3501.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22109/,Otros Suministros,24971.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22100/,Energía Eléctrica,75000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22104/,Vestuario,9500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22000/,Ordinario No Inventariable,1250.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22002/,Material Informático No Inventariable,4560.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/500000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1400.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1040.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/500000/23002/,Del Personal,640.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/500000/23102/,Del Personal,400.0,
2019,1,Gastos De Personal,,,,,1500819.0,
2019,1,Gastos De Personal,12,Funcionarios,,,1222914.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/500000/12002/,Complemento De Destino,243297.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/500000/12003/,Complemento Específico Del Puesto De Trabajo,390044.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/500000/12001/,Trienios,95571.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/500000/12005/,Otras Remuneraciones,104279.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/500000/12000/,Sueldo,389723.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,277905.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/500000/16000/,Seguridad Social,277905.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,398450.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,108850.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/500000/21600/,Equipos Para Procesos De Información,10000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/500000/21400/,Elementos De Transporte,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/500000/21500/,Mobiliario Y Enseres,500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/500000/21201/,Otras Construcciones,1100.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/500000/21200/,Edificios,2250.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/500000/21300/,Maquinaria,51000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/500000/21302/,Utillaje,500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/500000/21301/,Instalaciones,42500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,288560.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22706/,Estudios Y Trabajos Técnicos,13500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22700/,Limpieza Y Aseo,34500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22709/,Otros,20000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,1870.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22701/,Seguridad,48000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22601/,Atenciones Protocolarias Y Representativas,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22603/,"Jurídicos, Contenciosos",250.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22609/,Otros Gastos Diversos,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22602/,Publicidad Y Propaganda,300.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22606/,"Reuniones, Conferencias Y Cursos",2.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22502/,Locales,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22500/,Estatales,6500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22501/,Autonómicos,50.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22403/,De Otro Inmovilizado,1500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22401/,De Edificios Y Locales,5500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22300/,Transportes,95.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22200/,Telefónicas,6311.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22201/,Postales Y Telegráficas,15000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22203/,Informáticas,2000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22109/,Otros Suministros,24971.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22103/,Combustible Y Carburantes Para Automocion,3501.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22101/,Agua,10000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22100/,Energía Eléctrica,75000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22104/,Vestuario,9500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22002/,Material Informático No Inventariable,4560.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22000/,Ordinario No Inventariable,1250.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/500000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1400.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1040.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/500000/23002/,Del Personal,640.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/500000/23102/,Del Personal,400.0,
2020,1,Gastos De Personal,,,,,1541942.0,
2020,1,Gastos De Personal,12,Funcionarios,,,1252332.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/500000/12003/,Complemento Específico Del Puesto De Trabajo,391957.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/500000/12000/,Sueldo,398300.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/500000/12002/,Complemento De Destino,247897.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/500000/12005/,Otras Remuneraciones,104854.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/500000/12007/,Complemento De Carrera,9323.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/500000/12001/,Trienios,99999.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/500000/12400/,Sueldo,1.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/500000/12403/,Complemento Especifico Del Puesto De Trabajo,1.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,289610.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2020/500000/16000/,Seguridad Social,289610.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,398451.0,
