#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/51,I.M.A.S.,,,16613279.0,
2016,2016/51,I.M.A.S.,2016/510201,LUIS VALENCIANO,1575855.0,
2016,2016/51,I.M.A.S.,2016/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,15037424.0,
2017,2017/51,I.M.A.S.,,,17517407.0,
2017,2017/51,I.M.A.S.,2017/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,15941552.0,
2017,2017/51,I.M.A.S.,2017/510201,LUIS VALENCIANO,1575855.0,
2018,2018/51,I.M.A.S.,,,18589456.0,
2018,2018/51,I.M.A.S.,2018/510201,LUIS VALENCIANO,1575857.0,
2018,2018/51,I.M.A.S.,2018/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,17013599.0,
2019,2019/51,I.M.A.S.,,,19855667.0,
2019,2019/51,I.M.A.S.,2019/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,18279809.0,
2019,2019/51,I.M.A.S.,2019/510201,LUIS VALENCIANO,1575858.0,
2015,2015/51,I.M.A.S.,,,15766812.0,
2015,2015/51,I.M.A.S.,2015/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,14117690.0,
2015,2015/51,I.M.A.S.,2015/510201,LUIS VALENCIANO,1649122.0,
