#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,23171185.0,
2016,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,6076100.0,
2016,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,1800600.0,
2016,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1376194.0,
2016,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,3794853.0,
2016,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,1999853.0,
2016,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",12298589.0,
2016,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,6805659.0,
2016,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,16314614.0,
2017,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,30581183.0,
2017,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,10197476.0,
2017,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,1654065.0,
2017,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1231362.0,
2017,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,3349892.0,
2017,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,1646298.0,
2017,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",14127665.0,
2017,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,6444899.0,
2017,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,13830889.0,
2018,71,"Agricultura, Ganadería Y Pesca",711C,Oficina Organismo Pagador,230000.0,
2018,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,36625257.0,
2018,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,10226260.0,
2018,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,1820450.0,
2018,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1722743.0,
2018,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,3727523.0,
2018,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,1557320.0,
2018,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",21285506.0,
2018,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,7288718.0,
2018,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,18185695.0,
2019,71,"Agricultura, Ganadería Y Pesca",711C,Oficina Organismo Pagador,253361.0,
2019,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,34621283.0,
2019,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,10302900.0,
2019,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,1939986.0,
2019,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1846303.0,
2019,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,4092500.0,
2019,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,2611120.0,
2019,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",23733504.0,
2019,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,5572868.0,
2019,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,11806815.0,
2020,71,"Agricultura, Ganadería Y Pesca",711C,Oficina Organismo Pagador,263361.0,
2020,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,33032112.0,
2020,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,11239136.0,
2020,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,2010714.0,
2020,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1719747.0,
2020,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,4149003.0,
2020,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,1634026.0,
2020,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",6390499.0,
2020,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,6602964.0,
2020,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,11974083.0,
2021,71,"Agricultura, Ganadería Y Pesca",711C,Oficina Organismo Pagador,3413361.0,
2021,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,38011526.0,
2021,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,11797978.0,
2021,71,"Agricultura, Ganadería Y Pesca",712J,Difusión Y Promoción De La Calidad Agroalimentaria,250000.0,
2021,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,2022043.0,
2021,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1384547.0,
2021,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,5232994.0,
2021,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,2772723.0,
2021,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",9254142.0,
2021,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,9451866.0,
2021,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,9662950.0,
2022,71,"Agricultura, Ganadería Y Pesca",711C,Oficina Organismo Pagador,3761667.0,
2022,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,43032110.0,
2022,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,12317590.0,
2022,71,"Agricultura, Ganadería Y Pesca",712J,Difusión Y Promoción De La Calidad Agroalimentaria,250000.0,
2022,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,2174340.0,
2022,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1539560.0,
2022,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,6336071.0,
2022,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,4742610.0,
2022,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",15748870.0,
2022,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,8317795.0,
2022,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,9691278.0,
2023,71,"Agricultura, Ganadería Y Pesca",711C,Oficina Organismo Pagador,4495845.0,
2023,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,42017910.0,
2023,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,14655439.0,
2023,71,"Agricultura, Ganadería Y Pesca",712J,Difusión Y Promoción De La Calidad Agroalimentaria,250000.0,
2023,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,2261593.0,
2023,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1768048.0,
2023,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,6021052.0,
2023,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,5062470.0,
2023,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",12474503.0,
2023,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,15214810.0,
2023,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,16243761.0,
2024,71,"Agricultura, Ganadería Y Pesca",711C,Oficina Organismo Pagador,1218782.0,
2024,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,38244665.0,
2024,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,12529816.0,
2024,71,"Agricultura, Ganadería Y Pesca",712J,Difusión Y Promoción De La Calidad Agroalimentaria,1674012.0,
2024,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,2439599.0,
2024,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,8184859.0,
2024,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,6381559.0,
2024,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,685625.0,
2024,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",21188078.0,
2024,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,9145199.0,
2024,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,8797600.0,
2015,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,3787239.0,
2015,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,6487662.0,
2015,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,1741122.0,
2015,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1397995.0,
2015,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,3225590.0,
2015,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,573499.0,
2015,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",12978636.0,
2015,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,6847954.0,
2015,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,17221306.0,
