#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/18,C. FAMILIA E IGUALDAD DE OPORTUNIDADES,,,1276584.0,
2016,2016/18,C. FAMILIA E IGUALDAD DE OPORTUNIDADES,2016/180300,C.N.S. D.G. DE MUJER,834084.0,
2016,2016/18,C. FAMILIA E IGUALDAD DE OPORTUNIDADES,2016/180100,C.N.S. SECRETARIA GENERAL,442500.0,
2016,2016/19,CONSEJERIA DE CULTURA Y PORTAVOCIA,,,3661933.0,
2016,2016/19,CONSEJERIA DE CULTURA Y PORTAVOCIA,2016/190300,C.N.S. D.G. DE JUVENTUD,3661933.0,
2016,2016/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,68574029.0,
2016,2016/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2016/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3510566.0,
2016,2016/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2016/570300,C.N.S. DE FORMACIÓN,34195479.0,
2016,2016/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2016/570200,C.N.S. DE EMPLEO,30867984.0,
2017,2017/19,CONSEJERÍA DE CULTURA Y PORTAVOCÍA,,,2912171.0,
2017,2017/19,CONSEJERÍA DE CULTURA Y PORTAVOCÍA,2017/190300,C.N.S. D.G. DE JUVENTUD,2912171.0,
2017,2017/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,72908463.0,
2017,2017/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2017/570200,C.N.S. DE EMPLEO,31342557.0,
2017,2017/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2017/570300,C.N.S. DE FORMACIÓN,38656192.0,
2017,2017/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2017/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,2909714.0,
2017,2017/18,C. FAMILIA E IGUALDAD DE OPORTUNIDADES,,,1592524.0,
2017,2017/18,C. FAMILIA E IGUALDAD DE OPORTUNIDADES,2017/180300,C.N.S. D.G. DE MUJER,1592524.0,
2018,2018/18,C.DE FAMILIA E IGUALDAD DE OPORTUNIDADES,,,1590448.0,
2018,2018/18,C.DE FAMILIA E IGUALDAD DE OPORTUNIDADES,2018/180300,C.N.S. DG MUJER E IGUALDAD OPORTUNIDADES,1590448.0,
2018,2018/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,75027566.0,
2018,2018/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2018/570300,C.N.S. DE FORMACIÓN,41288636.0,
2018,2018/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2018/570200,C.N.S. DE EMPLEO,30434190.0,
2018,2018/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2018/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3304740.0,
2018,2018/15,"C. DE EDUCACIÓN, JUVENTUD Y DEPORTES",,,2952946.0,
2018,2018/15,"C. DE EDUCACIÓN, JUVENTUD Y DEPORTES",2018/150600,C.N.S. D.G. DE JUVENTUD,2952946.0,
2019,2019/15,"C. DE EDUCACIÓN, JUVENTUD Y DEPORTES",,,3170417.0,
2019,2019/15,"C. DE EDUCACIÓN, JUVENTUD Y DEPORTES",2019/150600,C.N.S. D.G. DE JUVENTUD,3170417.0,
2019,2019/18,C.DE FAMILIA E IGUALDAD DE OPORTUNIDADES,,,1668448.0,
2019,2019/18,C.DE FAMILIA E IGUALDAD DE OPORTUNIDADES,2019/180300,C.N.S. DG MUJER E IGUALDAD OPORTUNIDADES,1668448.0,
2019,2019/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,69360700.0,
2019,2019/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2019/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3465896.0,
2019,2019/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2019/570200,C.N.S. DE EMPLEO,27330273.0,
2019,2019/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2019/570300,C.N.S. DE FORMACIÓN,38564531.0,
2020,2020/13,"CONSEJERÍA DE EMPLEO, INVESTIG. Y UNIVER",,,1387675.0,
2020,2020/13,"CONSEJERÍA DE EMPLEO, INVESTIG. Y UNIVER",2020/130100,C.N.S. SECRETARÍA GENERAL,1387675.0,
2020,2020/19,"C. DE TURISMO, JUVENTUD Y DEPORTES",,,3390846.0,
2020,2020/19,"C. DE TURISMO, JUVENTUD Y DEPORTES",2020/190200,C.N.S. D.G. DE JUVENTUD,3390846.0,
2020,2020/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",,,1517212.0,
2020,2020/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2020/180300,C.N.S. DG MUJER Y DIVERSIDAD DE GÉNERO,1517212.0,
2020,2020/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,75786780.0,
2020,2020/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2020/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3769157.0,
2020,2020/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2020/570200,C.N.S. DE EMPLEO,30839246.0,
2020,2020/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2020/570300,C.N.S. DE FORMACIÓN,41178377.0,
2021,2021/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",,,8793966.0,
2021,2021/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2021/180300,C.N.S. DG MUJER Y DIVERSIDAD DE GÉNERO,8793966.0,
2021,2021/19,"C. DE PRESIDENCIA, TURISMO Y DEPORTES",,,3945526.0,
2021,2021/19,"C. DE PRESIDENCIA, TURISMO Y DEPORTES",2021/190200,C.N.S. D.G. DE JUVENTUD,3945526.0,
2021,2021/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,75615775.0,
2021,2021/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2021/570300,C.N.S. DE FORMACIÓN,40701759.0,
2021,2021/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2021/570200,C.N.S. DE EMPLEO,31057600.0,
2021,2021/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2021/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3856416.0,
2022,2022/19,"C. DE PRESIDENCIA, TURISMO Y DEPORTES",,,3747229.0,
2022,2022/19,"C. DE PRESIDENCIA, TURISMO Y DEPORTES",2022/190200,C.N.S. D.G. DE JUVENTUD,3747229.0,
2022,2022/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",,,7933969.0,
2022,2022/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2022/180300,C.N.S. DG MUJER Y DIVERSIDAD DE GÉNERO,7933969.0,
2022,2022/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,89438566.0,
2022,2022/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2022/570200,C.N.S. DE EMPLEO,33641049.0,
2022,2022/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2022/570300,C.N.S. DE FORMACIÓN,52024190.0,
2022,2022/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2022/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3773327.0,
2023,2023/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,85459433.0,
2023,2023/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2023/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,4140986.0,
2023,2023/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2023/570300,C.N.S. DE FORMACIÓN,37808823.0,
2023,2023/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2023/570200,C.N.S. DE EMPLEO,43509624.0,
2023,2023/18,"C.DE MUJ,IG,LGTBI,FAM,PSOCIAL Y TRANSPAR",,,8188597.0,
2023,2023/18,"C.DE MUJ,IG,LGTBI,FAM,PSOCIAL Y TRANSPAR",2023/180300,C.N.S. DG MUJER Y DIVERSIDAD DE GÉNERO,8188597.0,
2023,2023/19,"C. DE PRESIDEN,TURISMO, CULTURA Y DEPOR.",,,4031907.0,
2023,2023/19,"C. DE PRESIDEN,TURISMO, CULTURA Y DEPOR.",2023/190200,C.N.S. D.G. DE JUVENTUD,4031907.0,
2024,2024/19,"C. DE TURISMO,CULTURA,JUVENT. Y DEPORTES",,,8059388.0,
2024,2024/19,"C. DE TURISMO,CULTURA,JUVENT. Y DEPORTES",2024/190200,C.N.S. D.G. DE JUVENTUD,8059388.0,
2024,2024/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,98819871.0,
2024,2024/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2024/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3872089.0,
2024,2024/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2024/570200,C.N.S. DE EMPLEO,56143134.0,
2024,2024/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2024/570300,C.N.S. DE FORMACIÓN,38804648.0,
2024,2024/18,"C.DE POLÍTICA SOCIAL,FAMILIAS E IGUALDAD",,,8218591.0,
2024,2024/18,"C.DE POLÍTICA SOCIAL,FAMILIAS E IGUALDAD",2024/180300,C.N.S. DG MUJER Y PREV.VIOL.DE GÉNERO,8218591.0,
2015,2015/11,CONSEJERÍA DE PRESIDENCIA Y EMPLEO,,,3240816.0,
2015,2015/11,CONSEJERÍA DE PRESIDENCIA Y EMPLEO,2015/110400,C.N.S. D.G. JUVENTUD Y DEPORTES,3240816.0,
2015,2015/12,CONSEJERÍA DE SANIDAD Y POLÍTICA SOCIAL,,,1258040.0,
2015,2015/12,CONSEJERÍA DE SANIDAD Y POLÍTICA SOCIAL,2015/120400,C.N.S. D.G.POLITICA SOCIAL,1258040.0,
2015,2015/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,64308714.0,
2015,2015/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2015/570100,C.N.S. DIRECCIÓN Y SERVICIOS GENERALES,3503755.0,
2015,2015/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2015/570200,C.N.S. DE EMPLEO,30254653.0,
2015,2015/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2015/570300,C.N.S. DE FORMACIÓN,30550306.0,
