#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,42,Educación,422L,Enseñanzas De Régimen Especial,19760425.0,
2016,42,Educación,422M,Ordenación Académica,707028.0,
2016,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,452360.0,
2016,42,Educación,422H,Formación Profesional,26674524.0,
2016,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,1795000.0,
2016,42,Educación,422J,Servicios Complementarios,29776770.0,
2016,42,Educación,422K,Gestión Educativa Y Centros Concertados,248987554.0,
2016,42,Educación,422D,Educación Infantil Y Primaria,363173270.0,
2016,42,Educación,422E,Educación Secundaria,349326029.0,
2016,42,Educación,422F,Educación Especial,29110572.0,
2016,42,Educación,422G,Educación Compensatoria,6771334.0,
2016,42,Educación,422A,Escuela Universitaria De Enfermería,493292.0,
2016,42,Educación,422C,Calidad Educativa,2645821.0,
2016,42,Educación,421D,Recursos Humanos De Educación,7297713.0,
2016,42,Educación,421A,Dirección Y Servicios Generales,5164857.0,
2016,42,Educación,421C,Consejo Escolar De La Región,324912.0,
2016,42,Educación,421B,Universidades,179842478.0,
2016,42,Educación,422P,Educacion De Personas Adultas,2099187.0,
2016,42,Educación,422Q,Enseñanzas Artisticas Superiores,7026897.0,
2017,42,Educación,422L,Enseñanzas De Régimen Especial,19696633.0,
2017,42,Educación,422M,Ordenación Académica,419319.0,
2017,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,448253.0,
2017,42,Educación,422H,Formación Profesional,21373953.0,
2017,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,2432720.0,
2017,42,Educación,422J,Servicios Complementarios,26279066.0,
2017,42,Educación,422K,Gestión Educativa Y Centros Concertados,246277720.0,
2017,42,Educación,422D,Educación Infantil Y Primaria,374012361.0,
2017,42,Educación,422E,Educación Secundaria,359215182.0,
2017,42,Educación,422F,Educación Especial,30463199.0,
2017,42,Educación,422G,Educación Compensatoria,6615117.0,
2017,42,Educación,422A,Escuela Universitaria De Enfermería,328970.0,
2017,42,Educación,422C,Calidad Educativa,2700561.0,
2017,42,Educación,421D,Recursos Humanos De Educación,7761194.0,
2017,42,Educación,421A,Dirección Y Servicios Generales,5207108.0,
2017,42,Educación,421C,Consejo Escolar De La Región,312854.0,
2017,42,Educación,421B,Universidades,181609846.0,
2017,42,Educación,422P,Educacion De Personas Adultas,8475057.0,
2017,42,Educación,422Q,Enseñanzas Artisticas Superiores,9323792.0,
2018,42,Educación,422L,Enseñanzas De Régimen Especial,31433609.0,
2018,42,Educación,422M,Ordenación Académica,326338.0,
2018,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,454782.0,
2018,42,Educación,422H,Formación Profesional,19773012.0,
2018,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,2617721.0,
2018,42,Educación,422J,Servicios Complementarios,24568835.0,
2018,42,Educación,422K,Gestión Educativa Y Centros Concertados,263638256.0,
2018,42,Educación,422D,Educación Infantil Y Primaria,391303619.0,
2018,42,Educación,422E,Educación Secundaria,368257487.0,
2018,42,Educación,422F,Educación Especial,32914246.0,
2018,42,Educación,422G,Educación Compensatoria,7099754.0,
2018,42,Educación,422A,Escuela Universitaria De Enfermería,335060.0,
2018,42,Educación,422C,Calidad Educativa,2929828.0,
2018,42,Educación,421D,Recursos Humanos De Educación,8854550.0,
2018,42,Educación,421A,Dirección Y Servicios Generales,5270963.0,
2018,42,Educación,421C,Consejo Escolar De La Región,314271.0,
2018,42,Educación,421B,Universidades,191649836.0,
2018,42,Educación,422P,Educacion De Personas Adultas,12952609.0,
2019,42,Educación,422L,Enseñanzas De Régimen Especial,32210266.0,
2019,42,Educación,422M,Ordenación Académica,338868.0,
2019,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,604777.0,
2019,42,Educación,422H,Formación Profesional,16518567.0,
2019,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,3702889.0,
2019,42,Educación,422J,Servicios Complementarios,25036851.0,
2019,42,Educación,422K,Gestión Educativa Y Centros Concertados,278150297.0,
2019,42,Educación,422D,Educación Infantil Y Primaria,406714801.0,
2019,42,Educación,422E,Educación Secundaria,392248027.0,
2019,42,Educación,422F,Educación Especial,34680625.0,
2019,42,Educación,422G,Educación Compensatoria,7236734.0,
2019,42,Educación,422A,Escuela Universitaria De Enfermería,337446.0,
2019,42,Educación,422C,Calidad Educativa,2817331.0,
2019,42,Educación,421D,Recursos Humanos De Educación,10908418.0,
2019,42,Educación,421A,Dirección Y Servicios Generales,5153860.0,
2019,42,Educación,421C,Consejo Escolar De La Región,325122.0,
2019,42,Educación,421B,Universidades,205458795.0,
2019,42,Educación,422P,Educacion De Personas Adultas,13455902.0,
2020,42,Educación,422L,Enseñanzas De Régimen Especial,33233205.0,
2020,42,Educación,422M,Ordenación Académica,315111.0,
2020,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,426482.0,
2020,42,Educación,422H,Formación Profesional,15966982.0,
2020,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,3979297.0,
2020,42,Educación,422J,Servicios Complementarios,30045916.0,
2020,42,Educación,422K,Gestión Educativa Y Centros Concertados,284600835.0,
2020,42,Educación,422D,Educación Infantil Y Primaria,431292325.0,
2020,42,Educación,422E,Educación Secundaria,402373944.0,
2020,42,Educación,422F,Educación Especial,37325761.0,
2020,42,Educación,422G,Educación Compensatoria,7229551.0,
2020,42,Educación,422A,Escuela Universitaria De Enfermería,348193.0,
2020,42,Educación,422C,Calidad Educativa,12668745.0,
2020,42,Educación,421D,Recursos Humanos De Educación,11346337.0,
2020,42,Educación,421A,Dirección Y Servicios Generales,13740644.0,
2020,42,Educación,421C,Consejo Escolar De La Región,340812.0,
2020,42,Educación,421B,Universidades,207530642.0,
2020,42,Educación,422P,Educacion De Personas Adultas,13647591.0,
2021,42,Educación,422L,Enseñanzas De Régimen Especial,33258455.0,
2021,42,Educación,422M,Ordenación Académica,292652.0,
2021,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,427075.0,
2021,42,Educación,422H,Formación Profesional,16804122.0,
2021,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,3710666.0,
2021,42,Educación,422J,Servicios Complementarios,43492761.0,
2021,42,Educación,422K,Gestión Educativa Y Centros Concertados,298393147.0,
2021,42,Educación,422D,Educación Infantil Y Primaria,458085890.0,
2021,42,Educación,422E,Educación Secundaria,423975436.0,
2021,42,Educación,422F,Educación Especial,37949445.0,
2021,42,Educación,422G,Educación Compensatoria,7246503.0,
2021,42,Educación,422A,Escuela Universitaria De Enfermería,356093.0,
2021,42,Educación,422C,Calidad Educativa,7527315.0,
2021,42,Educación,421D,Recursos Humanos De Educación,11505826.0,
2021,42,Educación,421A,Dirección Y Servicios Generales,16474066.0,
2021,42,Educación,421C,Consejo Escolar De La Región,345287.0,
2021,42,Educación,421B,Universidades,212838202.0,
2021,42,Educación,422P,Educacion De Personas Adultas,13837019.0,
2022,42,Educación,422L,Enseñanzas De Régimen Especial,34042355.0,
2022,42,Educación,422M,Ordenación Académica,260491.0,
2022,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,4947032.0,
2022,42,Educación,422H,Formación Profesional,22735050.0,
2022,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,39013267.0,
2022,42,Educación,422J,Servicios Complementarios,30676288.0,
2022,42,Educación,422K,Gestión Educativa Y Centros Concertados,321663010.0,
2022,42,Educación,422D,Educación Infantil Y Primaria,458026166.0,
2022,42,Educación,422E,Educación Secundaria,422440947.0,
2022,42,Educación,422F,Educación Especial,39332983.0,
2022,42,Educación,422G,Educación Compensatoria,8682602.0,
2022,42,Educación,422A,Escuela Universitaria De Enfermería,368889.0,
2022,42,Educación,422C,Calidad Educativa,7096867.0,
2022,42,Educación,421D,Recursos Humanos De Educación,12061145.0,
2022,42,Educación,421A,Dirección Y Servicios Generales,14753253.0,
2022,42,Educación,421C,Consejo Escolar De La Región,369584.0,
2022,42,Educación,421B,Universidades,221127792.0,
2022,42,Educación,422P,Educacion De Personas Adultas,14256348.0,
2023,42,Educación,422L,Enseñanzas De Régimen Especial,38815057.0,
2023,42,Educación,422M,Ordenación Académica,335958.0,
2023,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,2450563.0,
2023,42,Educación,422H,Formación Profesional,31977109.0,
2023,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,10379539.0,
2023,42,Educación,422J,Servicios Complementarios,38525601.0,
2023,42,Educación,422K,Gestión Educativa Y Centros Concertados,354899229.0,
2023,42,Educación,422D,Educación Infantil Y Primaria,489894308.0,
2023,42,Educación,422E,Educación Secundaria,470450999.0,
2023,42,Educación,422F,Educación Especial,49010013.0,
2023,42,Educación,422G,Educación Compensatoria,5337917.0,
2023,42,Educación,422A,Escuela Universitaria De Enfermería,381190.0,
2023,42,Educación,422C,Calidad Educativa,6792126.0,
2023,42,Educación,421D,Recursos Humanos De Educación,13994824.0,
2023,42,Educación,421A,Dirección Y Servicios Generales,5976358.0,
2023,42,Educación,421C,Consejo Escolar De La Región,387403.0,
2023,42,Educación,421B,Universidades,244629637.0,
2023,42,Educación,422P,Educacion De Personas Adultas,12978922.0,
2024,42,Educación,422L,Enseñanzas De Régimen Especial,42094421.0,
2024,42,Educación,422M,Ordenación Académica,330539.0,
2024,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,4419510.0,
2024,42,Educación,422H,Formación Profesional,55003307.0,
2024,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,12340640.0,
2024,42,Educación,422J,Servicios Complementarios,45827411.0,
2024,42,Educación,422K,Gestión Educativa Y Centros Concertados,364862552.0,
2024,42,Educación,422D,Educación Infantil Y Primaria,575982601.0,
2024,42,Educación,422E,Educación Secundaria,501298891.0,
2024,42,Educación,422F,Educación Especial,61288557.0,
2024,42,Educación,422G,Educación Compensatoria,4321141.0,
2024,42,Educación,422A,Escuela Universitaria De Enfermería,399162.0,
2024,42,Educación,422C,Calidad Educativa,2317094.0,
2024,42,Educación,421D,Recursos Humanos De Educación,10789773.0,
2024,42,Educación,421A,Dirección Y Servicios Generales,6494054.0,
2024,42,Educación,421C,Consejo Escolar De La Región,325317.0,
2024,42,Educación,421B,Universidades,261479238.0,
2024,42,Educación,422P,Educacion De Personas Adultas,12787396.0,
2015,42,Educación,422L,Enseñanzas De Régimen Especial,14304535.0,
2015,42,Educación,422M,Ordenación Académica,970142.0,
2015,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,468800.0,
2015,42,Educación,422H,Formación Profesional,20967077.0,
2015,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,1480500.0,
2015,42,Educación,422J,Servicios Complementarios,25393910.0,
2015,42,Educación,422K,Gestión Educativa Y Centros Concertados,244812249.0,
2015,42,Educación,422D,Educación Infantil Y Primaria,354826741.0,
2015,42,Educación,422E,Educación Secundaria,336998307.0,
2015,42,Educación,422F,Educación Especial,28273723.0,
2015,42,Educación,422G,Educación Compensatoria,6754387.0,
2015,42,Educación,422A,Escuela Universitaria De Enfermería,469473.0,
2015,42,Educación,422C,Calidad Educativa,2474879.0,
2015,42,Educación,421D,Recursos Humanos De Educación,6944669.0,
2015,42,Educación,421A,Dirección Y Servicios Generales,14852445.0,
2015,42,Educación,421C,Consejo Escolar De La Región,326309.0,
2015,42,Educación,421B,Universidades,171762407.0,
2015,42,Educación,422P,Educacion De Personas Adultas,1971854.0,
2015,42,Educación,422Q,Enseñanzas Artisticas Superiores,11904725.0,
