#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,19867019.0,
2016,1,Gastos De Personal,10,Altos Cargos,,,299679.0,
2016,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,299679.0,
2016,1,Gastos De Personal,12,Funcionarios,,,15622913.0,
2016,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,15347809.0,
2016,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,42545.0,
2016,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,232559.0,
2016,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,119000.0,
2016,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,119000.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,3825427.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,3825427.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,1923301.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,13756.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",6.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,13750.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,144869.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,2726.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,28583.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,51548.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",55124.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,4.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,6884.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1713444.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,862665.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,29284.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,380.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,12363.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,10155.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,39939.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,731898.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,26760.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,51232.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,15028.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,36204.0,
2016,4,Transferencias Corrientes (cap. 4),,,,,23467427.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,435000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),488,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 4)",225000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",210000.0,
2016,4,Transferencias Corrientes (cap. 4),49,Al Exterior (cap. 4),,,1725533.0,
2016,4,Transferencias Corrientes (cap. 4),49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),1725533.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,21246894.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",21246894.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,30000.0,
2016,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),30000.0,
2016,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,30000.0,
2016,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),30000.0,
2016,7,Transferencias De Capital (cap. 7),,,,,26229000.0,
2016,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,26229000.0,
2016,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",26229000.0,
2016,6,Inversiones Reales,,,,,2150900.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,3.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,629,Otros Activos Materiales,1.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,627,Equipos Para Procesos De Información,1.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,1.0,
2016,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,2.0,
2016,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,639,Otros Activos Materiales,1.0,
2016,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,636,Mobiliario Y Enseres,1.0,
2016,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,2150895.0,
2016,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,2150895.0,
2017,1,Gastos De Personal,,,,,21351621.0,
2017,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,170416.0,
2017,1,Gastos De Personal,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,170416.0,
2017,1,Gastos De Personal,10,Altos Cargos,,,299580.0,
2017,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,299580.0,
2017,1,Gastos De Personal,12,Funcionarios,,,16777870.0,
2017,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,16258802.0,
2017,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,38102.0,
2017,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,480966.0,
2017,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,119000.0,
2017,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,119000.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,3984755.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,3984755.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,2013514.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,13756.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",6.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,13750.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,144869.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,2726.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,28583.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,51548.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",55124.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,4.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,6884.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1811679.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,943971.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,59284.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,380.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,12363.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,10155.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,39939.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,704827.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,40760.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,43210.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,11176.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,32034.0,
2017,4,Transferencias Corrientes (cap. 4),,,,,24665140.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,210000.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",210000.0,
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,24395140.0,
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",24395140.0,
2017,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,30000.0,
2017,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),30000.0,
2017,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,30000.0,
2017,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),30000.0,
2017,7,Transferencias De Capital (cap. 7),,,,,32864000.0,
2017,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,32864000.0,
2017,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",32864000.0,
2017,6,Inversiones Reales,,,,,2169454.0,
2017,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,2169454.0,
2017,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,2169454.0,
2018,1,Gastos De Personal,,,,,21116330.0,
2018,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,174883.0,
2018,1,Gastos De Personal,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,174883.0,
2018,1,Gastos De Personal,10,Altos Cargos,,,302995.0,
2018,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,302995.0,
2018,1,Gastos De Personal,12,Funcionarios,,,16301970.0,
2018,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,15906109.0,
2018,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,159986.0,
2018,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,235875.0,
2018,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,121993.0,
2018,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,121993.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,4214489.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,4214489.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,2674148.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,13756.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",6.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,13750.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,144869.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,2726.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,28583.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,51548.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",55124.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,4.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,6884.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,2468143.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,1641513.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,24383.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,980.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,12363.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,4340.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,39339.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,704465.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,40760.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,47380.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,11176.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,36204.0,
2018,4,Transferencias Corrientes (cap. 4),,,,,38404513.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,1013039.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),488,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 4)",225000.0,
2018,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",788039.0,
2018,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,153325.0,
2018,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),460,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",153325.0,
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,37178149.0,
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",37178149.0,
2018,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,22000.0,
2018,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),22000.0,
2018,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,38000.0,
2018,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),38000.0,
2018,7,Transferencias De Capital (cap. 7),,,,,38969052.0,
2018,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,38969052.0,
2018,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",38969052.0,
2018,6,Inversiones Reales,,,,,1505429.0,
2018,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,1505429.0,
2018,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,1505429.0,
2019,1,Gastos De Personal,,,,,21357395.0,
2019,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,168643.0,
2019,1,Gastos De Personal,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,168643.0,
2019,1,Gastos De Personal,10,Altos Cargos,,,320132.0,
2019,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,320132.0,
2019,1,Gastos De Personal,12,Funcionarios,,,16746112.0,
2019,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,16530688.0,
2019,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,152884.0,
2019,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,62540.0,
2019,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,25563.0,
2019,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,25563.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,4096945.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,4096945.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,2769148.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,13756.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",6.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,13750.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,144869.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,2726.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,28583.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,51548.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",55124.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,4.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,6884.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,2563143.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,1711513.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,24383.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,980.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,12363.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,4340.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,39339.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,729465.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,40760.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,47380.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,11176.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,36204.0,
2019,4,Transferencias Corrientes (cap. 4),,,,,36729957.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,812987.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),488,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 4)",225000.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",587987.0,
2019,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,35661.0,
2019,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),460,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",35661.0,
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,35821309.0,
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",35821309.0,
2019,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,22000.0,
2019,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),22000.0,
2019,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,38000.0,
2019,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),38000.0,
2019,7,Transferencias De Capital (cap. 7),,,,,34565762.0,
2019,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,34405762.0,
2019,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",34405762.0,
2019,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),,,70000.0,
2019,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),760,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",70000.0,
2019,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,90000.0,
2019,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),780,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",90000.0,
2019,6,Inversiones Reales,,,,,1358378.0,
2019,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,1358378.0,
2019,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,1358378.0,
2020,1,Gastos De Personal,,,,,22847498.0,
2020,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,149676.0,
2020,1,Gastos De Personal,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,149676.0,
2020,1,Gastos De Personal,10,Altos Cargos,,,319161.0,
2020,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,319161.0,
2020,1,Gastos De Personal,12,Funcionarios,,,17878507.0,
2020,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,17610445.0,
2020,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,85874.0,
2020,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,182188.0,
2020,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,26075.0,
2020,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,26075.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,4474079.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,4474079.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,2874474.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,113756.0,
