#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,32,Promoción Social,323B,Igualdad,834084.0,
2016,32,Promoción Social,323C,Creación Instituto De La Mujer,442500.0,
2016,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,3661933.0,
2016,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,3510566.0,
2016,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,7747801.0,
2016,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,26447678.0,
2016,32,Promoción Social,322A,Fomento Del Empleo,30867984.0,
2017,32,Promoción Social,323B,Igualdad,1592524.0,
2017,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,2912171.0,
2017,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,2909714.0,
2017,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,15935502.0,
2017,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,22720690.0,
2017,32,Promoción Social,322A,Fomento Del Empleo,31342557.0,
2018,32,Promoción Social,323B,Igualdad,1590448.0,
2018,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,2952946.0,
2018,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,3304740.0,
2018,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,11692976.0,
2018,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,29595660.0,
2018,32,Promoción Social,322A,Fomento Del Empleo,30434190.0,
2019,32,Promoción Social,323B,Igualdad,1668448.0,
2019,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,3170417.0,
2019,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,3465896.0,
2019,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,4764944.0,
2019,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,33799587.0,
2019,32,Promoción Social,322A,Fomento Del Empleo,27330273.0,
2020,32,Promoción Social,323B,Igualdad,1517212.0,
2020,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,3390846.0,
2020,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,3769157.0,
2020,32,Promoción Social,321B,Dirección Y Servicios Generales,1387675.0,
2020,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,4727500.0,
2020,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,36450877.0,
2020,32,Promoción Social,322A,Fomento Del Empleo,30839246.0,
2021,32,Promoción Social,323B,Igualdad,8793966.0,
2021,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,3945526.0,
2021,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,3856416.0,
2021,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,11189542.0,
2021,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,29512217.0,
2021,32,Promoción Social,322A,Fomento Del Empleo,31057600.0,
2022,32,Promoción Social,323B,Igualdad,7933969.0,
2022,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,3747229.0,
2022,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,3773327.0,
2022,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,8950571.0,
2022,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,43073619.0,
2022,32,Promoción Social,322A,Fomento Del Empleo,33641049.0,
2023,32,Promoción Social,323B,Igualdad,8188597.0,
2023,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,4031907.0,
2023,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,4140986.0,
2023,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,750716.0,
2023,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,37058107.0,
2023,32,Promoción Social,322A,Fomento Del Empleo,43509624.0,
2024,32,Promoción Social,323B,Igualdad,8218591.0,
2024,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,8059388.0,
2024,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,3872089.0,
2024,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,1280000.0,
2024,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,37524648.0,
2024,32,Promoción Social,322A,Fomento Del Empleo,56143134.0,
2015,32,Promoción Social,323B,Igualdad,1258040.0,
2015,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,3240816.0,
2015,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,3503755.0,
2015,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,9827058.0,
2015,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,20723248.0,
2015,32,Promoción Social,322A,Fomento Del Empleo,30254653.0,
