#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/16,"C.DESARROLLO ECONOMICO, TURISMO Y EMPLEO",,,4834008.0,
2016,2016/16,"C.DESARROLLO ECONOMICO, TURISMO Y EMPLEO",2016/160500,C.N.S. D.G. REL.LABORALES Y ECON. SOCIA,4834008.0,
2016,2016/18,C. FAMILIA E IGUALDAD DE OPORTUNIDADES,,,47044058.0,
2016,2016/18,C. FAMILIA E IGUALDAD DE OPORTUNIDADES,2016/180200,C.N.S. D.G. FAMILIA Y POLITICAS SOCIALES,44117042.0,
2016,2016/18,C. FAMILIA E IGUALDAD DE OPORTUNIDADES,2016/180300,C.N.S. D.G. DE MUJER,2158043.0,
2016,2016/18,C. FAMILIA E IGUALDAD DE OPORTUNIDADES,2016/180100,C.N.S. SECRETARIA GENERAL,768973.0,
2016,2016/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,19136546.0,
2016,2016/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2016/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,19136546.0,
2016,2016/51,I.M.A.S.,,,250864883.0,
2016,2016/51,I.M.A.S.,2016/510309,H.P.M. ARCHENA,76832.0,
2016,2016/51,I.M.A.S.,2016/510314,H.P.M. JUMILLA,132737.0,
2016,2016/51,I.M.A.S.,2016/510201,LUIS VALENCIANO,1575855.0,
2016,2016/51,I.M.A.S.,2016/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,74352010.0,
2016,2016/51,I.M.A.S.,2016/510203,C.O. CANTERAS,758562.0,
2016,2016/51,I.M.A.S.,2016/510202,C.O. EL PALMAR,454294.0,
2016,2016/51,I.M.A.S.,2016/510205,C.O. CIEZA,474642.0,
2016,2016/51,I.M.A.S.,2016/510204,C.O. ESPINARDO,167401.0,
2016,2016/51,I.M.A.S.,2016/510207,C.O. JULIO L.A.,833799.0,
2016,2016/51,I.M.A.S.,2016/510206,C.O. CHURRA,625111.0,
2016,2016/51,I.M.A.S.,2016/510209,CASA DEL MAR DE CARTAGENA,84605.0,
2016,2016/51,I.M.A.S.,2016/510208,R.T.L. EL PEÑASCO E ISLA PLANA,59106.0,
2016,2016/51,I.M.A.S.,2016/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,6283890.0,
2016,2016/51,I.M.A.S.,2016/510319,H.P.M. MURCIA II,102941.0,
2016,2016/51,I.M.A.S.,2016/510318,H.P.M. MURCIA I,93253.0,
2016,2016/51,I.M.A.S.,2016/510313,H.P.M. CIEZA,142520.0,
2016,2016/51,I.M.A.S.,2016/510312,H.P.M. CARTAGENA III,158412.0,
2016,2016/51,I.M.A.S.,2016/510311,H.P.M. CARTAGENA I,108896.0,
2016,2016/51,I.M.A.S.,2016/510310,H.P.M. CARAVACA,117646.0,
2016,2016/51,I.M.A.S.,2016/510317,H.P.M. MOLINA,140361.0,
2016,2016/51,I.M.A.S.,2016/510316,H.P.M. LORCA,193068.0,
2016,2016/51,I.M.A.S.,2016/510315,H.P.M. LA UNIÓN,88084.0,
2016,2016/51,I.M.A.S.,2016/510327,RESIDENCIA PSICOGERIÁTRICA EL PALMAR,1110702.0,
2016,2016/51,I.M.A.S.,2016/510324,H.P.M. YECLA,140282.0,
2016,2016/51,I.M.A.S.,2016/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",88288792.0,
2016,2016/51,I.M.A.S.,2016/510328,RESIDENCIA PERSONAS MAYORES EL PALMAR,906607.0,
2016,2016/51,I.M.A.S.,2016/510329,R.P.M. DE SAN PEDRO DEL PINATAR,1188000.0,
2016,2016/51,I.M.A.S.,2016/510210,CASA DEL MAR DE MAZARRÓN,6903.0,
2016,2016/51,I.M.A.S.,2016/510211,C.O. LA UNIÓN,206097.0,
2016,2016/51,I.M.A.S.,2016/510308,H.P.M. ALCANTARILLA,131973.0,
2016,2016/51,I.M.A.S.,2016/510322,H.P.M. SAN JAVIER,131912.0,
2016,2016/51,I.M.A.S.,2016/510323,H.P.M. TORRES DE COTILLAS,161579.0,
2016,2016/51,I.M.A.S.,2016/510320,H.P.M. PUERTO DE MAZARRÓN,136165.0,
2016,2016/51,I.M.A.S.,2016/510321,H.P.M. ROLDÁN,181255.0,
2016,2016/51,I.M.A.S.,2016/510403,U.V. LORCA,56834.0,
2016,2016/51,I.M.A.S.,2016/510402,U.V. CARTAGENA,119234.0,
2016,2016/51,I.M.A.S.,2016/510401,U.V. MURCIA,239703.0,
2016,2016/51,I.M.A.S.,2016/510325,HOGARES COMUNES,132825.0,
2016,2016/51,I.M.A.S.,2016/510300,C.N.S. D.G.PERSONAS MAYORES,67519123.0,
2016,2016/51,I.M.A.S.,2016/510301,R.P.M. ESPINARDO,603832.0,
2016,2016/51,I.M.A.S.,2016/510302,R.P.M. ALHAMA,493691.0,
