#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos De Personal,,,,,10579431.0,
2016,1,Gastos De Personal,10,Altos Cargos,,,108212.0,
2016,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,108212.0,
2016,1,Gastos De Personal,12,Funcionarios,,,8390913.0,
2016,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,6613869.0,
2016,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,1354.0,
2016,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,1775690.0,
2016,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,7000.0,
2016,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,7000.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2073306.0,
2016,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,2073306.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,,,,,1880157.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,,,21180.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,21180.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,217352.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,1659.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,5011.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,8180.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,116920.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",45461.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,743.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,39378.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1633245.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,483138.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,236619.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,2901.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,2237.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,4451.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,43982.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,845488.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,14429.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,8380.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,4275.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,4105.0,
2016,4,Transferencias Corrientes (cap. 4),,,,,2707623.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1589300.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",1394800.0,
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),477,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",194500.0,
