#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/16,"C.DESARROLLO ECONOMICO, TURISMO Y EMPLEO",,,2388370.0,
2016,2016/16,"C.DESARROLLO ECONOMICO, TURISMO Y EMPLEO",2016/160200,C.N.S. D.G. SIMPLIF.ACT.EMPRES. Y ECON.D,2388370.0,
2016,2016/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",,,5635709.0,
2016,2016/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",2016/170800,C.N.S. D.G. DE INNOVACION AGROALIMENTARI,5635709.0,
2016,2016/15,C. DE EDUCACIÓN Y UNIVERSIDADES,,,4938592.0,
2016,2016/15,C. DE EDUCACIÓN Y UNIVERSIDADES,2016/150600,C.N.S. D.G. DE UNIVERSIDADES E INVESTIGA,4938592.0,
2016,2016/58,I.M.I.D.A.,,,9883295.0,
2016,2016/58,I.M.I.D.A.,2016/580000,C.N.S. DEL IMIDA,9883295.0,
2017,2017/15,C. DE EDUCACIÓN Y UNIVERSIDADES,,,5473296.0,
2017,2017/15,C. DE EDUCACIÓN Y UNIVERSIDADES,2017/150600,C.N.S. D.G. DE UNIVERSIDADES E INVESTIGA,5473296.0,
2017,2017/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",,,5834371.0,
2017,2017/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",2017/170800,C.N.S. D.G. DE INNOVACION AGROALIMENTARI,5834371.0,
2017,2017/16,"C.DESARROLLO ECONÓMICO, TURISMO Y EMPLEO",,,2675287.0,
2017,2017/16,"C.DESARROLLO ECONÓMICO, TURISMO Y EMPLEO",2017/160200,C.N.S. D.G. SIMPLIF.ACT.EMPRES. Y ECON.D,2675287.0,
2017,2017/58,I.M.I.D.A.,,,9703846.0,
2017,2017/58,I.M.I.D.A.,2017/580000,C.N.S. DEL IMIDA,9703846.0,
2018,2018/58,I.M.I.D.A.,,,10250566.0,
2018,2018/58,I.M.I.D.A.,2018/580000,C.N.S. DEL IMIDA,10250566.0,
2018,2018/16,"C. DE EMPLEO, UNIVERSIDADES Y EMPRESA",,,11590190.0,
2018,2018/16,"C. DE EMPLEO, UNIVERSIDADES Y EMPRESA",2018/160200,C.N.S. D.G.UNIVERSIDADES E INVESTIGACION,9054203.0,
2018,2018/16,"C. DE EMPLEO, UNIVERSIDADES Y EMPRESA",2018/160400,"C.N.S. D.G.COMERCIO,CONSUMO Y SIMP ADMIN",2535987.0,
2018,2018/17,"C. DE AGUA, AGRICULTURA, GANAD. Y PESCA",,,6250052.0,
2018,2018/17,"C. DE AGUA, AGRICULTURA, GANAD. Y PESCA",2018/170500,C.N.S. D.G. AGRIC.GANAD.PESCA Y ACUICULT,6250052.0,
2019,2019/17,"C. DE AGUA, AGRICULTURA, GANAD. Y PESCA",,,6049573.0,
2019,2019/17,"C. DE AGUA, AGRICULTURA, GANAD. Y PESCA",2019/170500,C.N.S. D.G. AGRIC.GANAD.PESCA Y ACUICULT,6049573.0,
2019,2019/16,"C. DE EMPLEO, UNIVERS., EMPRESA Y M. AMB",,,11874776.0,
2019,2019/16,"C. DE EMPLEO, UNIVERS., EMPRESA Y M. AMB",2019/160200,C.N.S. D.G.UNIVERSIDADES E INVESTIGACION,7789344.0,
2019,2019/16,"C. DE EMPLEO, UNIVERS., EMPRESA Y M. AMB",2019/160400,"C.N.S. D.G.COMERCIO,CONSUMO Y SIMP ADMIN",4085432.0,
2019,2019/58,I.M.I.D.A.,,,10668247.0,
2019,2019/58,I.M.I.D.A.,2019/580000,C.N.S. DEL IMIDA,10668247.0,
2020,2020/13,"CONSEJERÍA DE EMPLEO, INVESTIG. Y UNIVER",,,8491076.0,
2020,2020/13,"CONSEJERÍA DE EMPLEO, INVESTIG. Y UNIVER",2020/130400,CNS D.G. INVESTIG. E INNOVAC. CIENTÍFICA,8491076.0,
2020,2020/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",,,5381086.0,
2020,2020/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2020/170500,"C.N.S. D.G. PRODUC AGRI, GAN Y MEDIO MAR",5381086.0,
2020,2020/16,"C. DE EMPRESA, INDUSTRIA Y PORTAVOCÍA",,,2371480.0,
2020,2020/16,"C. DE EMPRESA, INDUSTRIA Y PORTAVOCÍA",2020/160500,C.N.S. D.G. INNOV EMP Y DEF AUTON Y PYME,2371480.0,
2020,2020/58,I.M.I.D.A.,,,11839418.0,
2020,2020/58,I.M.I.D.A.,2020/580000,C.N.S. DEL IMIDA,11839418.0,
2021,2021/58,I.M.I.D.A.,,,12652859.0,
2021,2021/58,I.M.I.D.A.,2021/580000,C.N.S. DEL IMIDA,12652859.0,
2021,2021/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",,,22560878.0,
2021,2021/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",2021/160800,C.N.S DG DE INVESTIGACIÓN E INNOV. CIENT,16900378.0,
2021,2021/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",2021/160500,C.N.S. D.G. COMERCIO E INNOVACIÓN EMRESA,5660500.0,
2021,2021/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",,,5872388.0,
2021,2021/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2021/170200,"CNS DG AGRICUL., IND ALIM. Y COOP. AGRAR",5872388.0,
2022,2022/58,I.M.I.D.A.,,,17107017.0,
2022,2022/58,I.M.I.D.A.,2022/580000,C.N.S. DEL IMIDA,17107017.0,
2022,2022/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",,,6620837.0,
2022,2022/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2022/170200,"CNS DG AGRICUL., IND ALIM. Y COOP. AGRAR",6620837.0,
2022,2022/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",,,22138303.0,
2022,2022/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",2022/160800,C.N.S DG DE INVESTIGACIÓN E INNOV. CIENT,21575327.0,
2022,2022/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",2022/160500,C.N.S. D.G. COMERCIO E INNOVACIÓN EMRESA,562976.0,
2023,2023/58,I.M.I.D.A.,,,23204821.0,
2023,2023/58,I.M.I.D.A.,2023/580000,C.N.S. DEL IMIDA,23204821.0,
2023,2023/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",,,13340473.0,
2023,2023/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",2023/160500,C.N.S. D.G. COMERCIO E INNOVACIÓN EMRESA,642800.0,
2023,2023/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",2023/160600,C.N.S. DG DE UNIVERSIDADES E INVESTIGACI,12697673.0,
2023,2023/17,"C. DE AGUA, AGRIC, GANAD, PESC, MA, EMER",,,7011885.0,
2023,2023/17,"C. DE AGUA, AGRIC, GANAD, PESC, MA, EMER",2023/170200,"CNS DG AGRICUL., IND ALIM. Y COOP. AGRAR",7011885.0,
2024,2024/17,"C. DE AGUA, AGRICULT., GANADERÍA Y PESCA",,,6851081.0,
2024,2024/17,"C. DE AGUA, AGRICULT., GANADERÍA Y PESCA",2024/170500,"C.N.S. D.G. PROD. AGRÍCOLA, GANAD Y PESQ",6851081.0,
2024,2024/16,"C. DE MEDIO AMB.,UNIV.,INV. Y MAR MENOR",,,12895097.0,
2024,2024/16,"C. DE MEDIO AMB.,UNIV.,INV. Y MAR MENOR",2024/160600,C.N.S. DG DE UNIVERSIDADES E INVESTIGACI,12895097.0,
2024,2024/58,I.M.I.D.A.,,,20427301.0,
2024,2024/58,I.M.I.D.A.,2024/580000,C.N.S. DEL IMIDA,20427301.0,
2024,2024/13,"C. DE ECONOMÍA, HACIENDA Y EMPRESA",,,541219.0,
2024,2024/13,"C. DE ECONOMÍA, HACIENDA Y EMPRESA",2024/130800,"C.N.S. DG IMPULS COMERCIO, I EMP, IND OA",541219.0,
2015,2015/17,CONSEJERÍA DE AGRICULTURA Y AGUA,,,5741210.0,
2015,2015/17,CONSEJERÍA DE AGRICULTURA Y AGUA,2015/170200,C.N.S. D.G.IND.AGROALIM.Y CAPACIT. AGRAR,5741210.0,
2015,2015/16,"C.INDUSTRIA,TURISMO,EMPRESA E INNOVACIÓN",,,5956836.0,
2015,2015/16,"C.INDUSTRIA,TURISMO,EMPRESA E INNOVACIÓN",2015/160200,C.N.S. D.G. INVESTIGACION E INNOVACION,5956836.0,
2015,2015/58,I.M.I.D.A.,,,11511373.0,
2015,2015/58,I.M.I.D.A.,2015/580000,C.N.S. DEL IMIDA,11511373.0,
