#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",,,73637647.0,
2016,2016/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",2016/170100,C.N.S. SECRETARÍA GENERAL,6076100.0,
2016,2016/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",2016/170300,C.N.S. D.G. DE FONDOS AGRARIOS,23171185.0,
2016,2016/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",2016/170200,C.N.S. D.G.PRODUC.Y MERCADOS AGROALIMENT,14298442.0,
2016,2016/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",2016/170500,C.N.S. D.G. AGRIC.GANAD.PESCA Y ACUICULT,13777306.0,
2016,2016/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",2016/170400,C.N.S. D.G.DESARROLLO RURAL Y FORESTAL,16314614.0,
2017,2017/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",,,83063729.0,
2017,2017/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",2017/170400,C.N.S. D.G.DESARROLLO RURAL Y FORESTAL,13830889.0,
2017,2017/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",2017/170500,C.N.S. D.G. AGRIC.GANAD.PESCA Y ACUICULT,12680218.0,
2017,2017/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",2017/170200,C.N.S. D.G.PRODUC.Y MERCADOS AGROALIMENT,15773963.0,
2017,2017/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",2017/170300,C.N.S. D.G. DE FONDOS AGRARIOS,30581183.0,
2017,2017/17,"CONSEJERÍA DE AGUA,AGRICULTURA Y MED.AMB",2017/170100,C.N.S. SECRETARÍA GENERAL,10197476.0,
2018,2018/17,"C. DE AGUA, AGRICULTURA, GANAD. Y PESCA",,,102669472.0,
2018,2018/17,"C. DE AGUA, AGRICULTURA, GANAD. Y PESCA",2018/170300,C.N.S. D.G.FONDOS AGRARIOS Y DES. RURAL,54810952.0,
2018,2018/17,"C. DE AGUA, AGRICULTURA, GANAD. Y PESCA",2018/170200,"CNS DG INNOVACIÓN, PROD Y MERC. AGROAL.",22842826.0,
2018,2018/17,"C. DE AGUA, AGRICULTURA, GANAD. Y PESCA",2018/170100,C.N.S. SECRETARÍA GENERAL,10456260.0,
2018,2018/17,"C. DE AGUA, AGRICULTURA, GANAD. Y PESCA",2018/170500,C.N.S. D.G. AGRIC.GANAD.PESCA Y ACUICULT,14559434.0,
2019,2019/17,"C. DE AGUA, AGRICULTURA, GANAD. Y PESCA",,,96780640.0,
2019,2019/17,"C. DE AGUA, AGRICULTURA, GANAD. Y PESCA",2019/170100,C.N.S. SECRETARÍA GENERAL,10556261.0,
2019,2019/17,"C. DE AGUA, AGRICULTURA, GANAD. Y PESCA",2019/170200,"CNS DG INNOVACIÓN, PROD Y MERC. AGROAL.",26344624.0,
2019,2019/17,"C. DE AGUA, AGRICULTURA, GANAD. Y PESCA",2019/170300,C.N.S. D.G.FONDOS AGRARIOS Y DES. RURAL,46428098.0,
2019,2019/17,"C. DE AGUA, AGRICULTURA, GANAD. Y PESCA",2019/170500,C.N.S. D.G. AGRIC.GANAD.PESCA Y ACUICULT,13451657.0,
2020,2020/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",,,79015645.0,
2020,2020/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2020/170100,C.N.S. SECRETARÍA GENERAL,11502497.0,
2020,2020/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2020/170200,CNS DG INDUST ALIMENT. Y COOPERAT. AGRAR,8024525.0,
2020,2020/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2020/170300,C.N.S. D.G. POLÍTICA AGRARIA COMÚN,45006195.0,
2020,2020/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2020/170500,"C.N.S. D.G. PRODUC AGRI, GAN Y MEDIO MAR",14482428.0,
2021,2021/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",,,93254130.0,
2021,2021/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2021/170300,C.N.S. D.G. POLÍTICA AGRARIA COMÚN,47674476.0,
2021,2021/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2021/170200,"CNS DG AGRICUL., IND ALIM. Y COOP. AGRAR",13411412.0,
2021,2021/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2021/170100,C.N.S. SECRETARÍA GENERAL,15461339.0,
2021,2021/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2021/170500,"C.N.S. D.G. GANADERÍA, PESCA Y ACUICULT.",16706903.0,
2022,2022/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",,,107911891.0,
2022,2022/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2022/170200,"CNS DG AGRICUL., IND ALIM. Y COOP. AGRAR",22031040.0,
2022,2022/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2022/170300,C.N.S. D.G. POLÍTICA AGRARIA COMÚN,52723388.0,
2022,2022/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2022/170100,C.N.S. SECRETARÍA GENERAL,16329257.0,
2022,2022/17,"C. DE AGUA, AGRICULT. GANAD. PESCA Y M.A",2022/170500,"C.N.S. D.G. GANADERÍA, PESCA Y ACUICULT.",16828206.0,
2023,2023/17,"C. DE AGUA, AGRIC, GANAD, PESC, MA, EMER",,,120465431.0,
2023,2023/17,"C. DE AGUA, AGRIC, GANAD, PESC, MA, EMER",2023/170500,"C.N.S. D.G. GANADERÍA, PESCA Y ACUICULT.",23497455.0,
2023,2023/17,"C. DE AGUA, AGRIC, GANAD, PESC, MA, EMER",2023/170100,C.N.S. SECRETARÍA GENERAL,19401284.0,
2023,2023/17,"C. DE AGUA, AGRIC, GANAD, PESC, MA, EMER",2023/170300,C.N.S. D.G. POLÍTICA AGRARIA COMÚN,58261671.0,
2023,2023/17,"C. DE AGUA, AGRIC, GANAD, PESC, MA, EMER",2023/170200,"CNS DG AGRICUL., IND ALIM. Y COOP. AGRAR",19305021.0,
2024,2024/17,"C. DE AGUA, AGRICULT., GANADERÍA Y PESCA",,,110489794.0,
2024,2024/17,"C. DE AGUA, AGRICULT., GANADERÍA Y PESCA",2024/170500,"C.N.S. D.G. PROD. AGRÍCOLA, GANAD Y PESQ",26836841.0,
2024,2024/17,"C. DE AGUA, AGRICULT., GANADERÍA Y PESCA",2024/170100,C.N.S. SECRETARÍA GENERAL,15422610.0,
2024,2024/17,"C. DE AGUA, AGRICULT., GANADERÍA Y PESCA",2024/170200,CNS DG IND ALIM. Y ASOCIACIONISMO AGRAR,21188078.0,
2024,2024/17,"C. DE AGUA, AGRICULT., GANADERÍA Y PESCA",2024/170300,C.N.S. D.G. POLÍTICA AGRARIA COMÚN,47042265.0,
2015,2015/17,CONSEJERÍA DE AGRICULTURA Y AGUA,,,54261003.0,
2015,2015/17,CONSEJERÍA DE AGRICULTURA Y AGUA,2015/170500,C.N.S. D.G. GANADERÍA Y PESCA,11814666.0,
2015,2015/17,CONSEJERÍA DE AGRICULTURA Y AGUA,2015/170100,C.N.S. SECRETARÍA GENERAL,6487662.0,
2015,2015/17,CONSEJERÍA DE AGRICULTURA Y AGUA,2015/170200,C.N.S. D.G.IND.AGROALIM.Y CAPACIT. AGRAR,31597937.0,
2015,2015/17,CONSEJERÍA DE AGRICULTURA Y AGUA,2015/170300,C.N.S. D.G. PARA LA POLÍT. AGRARIA COMUN,4360738.0,
