#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,4938592.0,
2016,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,801154.0,
2016,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,5635709.0,
2016,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,1587216.0,
2016,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,9883295.0,
2017,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,5473296.0,
2017,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,786526.0,
2017,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,5834371.0,
2017,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,1888761.0,
2017,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,9703846.0,
2018,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,9054203.0,
2018,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,764215.0,
2018,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,6250052.0,
2018,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,1771772.0,
2018,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,10250566.0,
2019,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,7789344.0,
2019,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,1138328.0,
2019,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,6049573.0,
2019,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,2947104.0,
2019,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,10668247.0,
2020,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,6623916.0,
2020,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,1867160.0,
2020,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,5381086.0,
2020,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,2371480.0,
2020,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,11839418.0,
2021,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,15909494.0,
